OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0337,20180621,o20180621_00079.fit,r,p99vphas_0337_hrna,A
vphas_0338,20161105,o20161105_00121.fit,Ha,p98vphas_0338_hhna,A
vphas_0338,20161105,o20161105_00122.fit,Ha,p98vphas_0338_hhna,A
vphas_0338,20161105,o20161105_00123.fit,Ha,p98vphas_0338_hhna,A
vphas_0338,20161105,o20161105_00135.fit,i,p98vphas_0338_hina,B
vphas_0338,20161105,o20161105_00136.fit,i,p98vphas_0338_hina,B
vphas_0338,20161105,o20161105_00129.fit,r,p98vphas_0338_hrna,A
vphas_0338,20161105,o20161105_00130.fit,r,p98vphas_0338_hrna,A
vphas_0349,20171208,o20171208_00086.fit,Ha,p98vphas_0349_hhna,A
vphas_0349,20171208,o20171208_00087.fit,Ha,p98vphas_0349_hhna,A
vphas_0349,20171208,o20171208_00088.fit,Ha,p98vphas_0349_hhna,A
vphas_0349,20171208,o20171208_00100.fit,i,p98vphas_0349_hina,A
vphas_0349,20171208,o20171208_00101.fit,i,p98vphas_0349_hina,A
vphas_0349,20171208,o20171208_00094.fit,r,p98vphas_0349_hrna,A
vphas_0349,20171208,o20171208_00095.fit,r,p98vphas_0349_hrna,A
vphas_0350,20180605,o20180605_00080.fit,Ha,p99vphas_0350_hhia,A
vphas_0350,20180605,o20180605_00081.fit,Ha,p99vphas_0350_hhia,A
vphas_0350,20180605,o20180605_00082.fit,Ha,p99vphas_0350_hhia,A
vphas_0350,20180605,o20180605_00095.fit,i,p99vphas_0350_hiia,A
vphas_0350,20180605,o20180605_00096.fit,i,p99vphas_0350_hiia,A
vphas_0350,20180605,o20180605_00089.fit,r,p99vphas_0350_hria,A
vphas_0350,20180605,o20180605_00090.fit,r,p99vphas_0350_hria,A
vphas_0351,20180604,o20180604_00148.fit,Ha,p99vphas_0351_hhna,B
vphas_0351,20180604,o20180604_00149.fit,Ha,p99vphas_0351_hhna,B
vphas_0351,20180604,o20180604_00150.fit,Ha,p99vphas_0351_hhna,B
vphas_0351,20180604,o20180604_00161.fit,i,p99vphas_0351_hina,B
vphas_0351,20180604,o20180604_00162.fit,i,p99vphas_0351_hina,B
vphas_0351,20180604,o20180604_00155.fit,r,p99vphas_0351_hrna,A
vphas_0351,20180604,o20180604_00156.fit,r,p99vphas_0351_hrna,A
vphas_0358,20180616,o20180616_00172.fit,Ha,p99vphas_0358_hhna,B
vphas_0358,20180616,o20180616_00173.fit,Ha,p99vphas_0358_hhna,B
vphas_0358,20180616,o20180616_00174.fit,Ha,p99vphas_0358_hhna,B
vphas_0358,20180616,o20180616_00185.fit,i,p99vphas_0358_hina,B
vphas_0358,20180616,o20180616_00186.fit,i,p99vphas_0358_hina,B
vphas_0358,20180616,o20180616_00179.fit,r,p99vphas_0358_hrna,B
vphas_0358,20180616,o20180616_00180.fit,r,p99vphas_0358_hrna,B
vphas_0359,20180523,o20180523_00105.fit,Ha,p99vphas_0359_hhia,B
vphas_0359,20180523,o20180523_00106.fit,Ha,p99vphas_0359_hhia,B
vphas_0359,20180523,o20180523_00107.fit,Ha,p99vphas_0359_hhia,B
vphas_0359,20180523,o20180523_00120.fit,i,p99vphas_0359_hiia,B
vphas_0359,20180523,o20180523_00121.fit,i,p99vphas_0359_hiia,B
vphas_0359,20180523,o20180523_00114.fit,r,p99vphas_0359_hria,B
vphas_0359,20180523,o20180523_00115.fit,r,p99vphas_0359_hria,B
vphas_0360,20180523,o20180523_00108.fit,Ha,p99vphas_0360_hhna,B
vphas_0360,20180523,o20180523_00109.fit,Ha,p99vphas_0360_hhna,B
vphas_0360,20180523,o20180523_00110.fit,Ha,p99vphas_0360_hhna,B
vphas_0360,20180523,o20180523_00122.fit,i,p99vphas_0360_hina,B
vphas_0360,20180523,o20180523_00123.fit,i,p99vphas_0360_hina,B
vphas_0360,20180523,o20180523_00116.fit,r,p99vphas_0360_hrna,B
vphas_0360,20180523,o20180523_00117.fit,r,p99vphas_0360_hrna,B
vphas_0361,20180523,o20180523_00111.fit,Ha,p99vphas_0361_hhna,B
vphas_0361,20180523,o20180523_00112.fit,Ha,p99vphas_0361_hhna,B
vphas_0361,20180523,o20180523_00113.fit,Ha,p99vphas_0361_hhna,B
vphas_0361,20180523,o20180523_00124.fit,i,p99vphas_0361_hina,B
vphas_0361,20180523,o20180523_00125.fit,i,p99vphas_0361_hina,B
vphas_0361,20180523,o20180523_00118.fit,r,p99vphas_0361_hrna,B
vphas_0361,20180523,o20180523_00119.fit,r,p99vphas_0361_hrna,B
vphas_0362,20161105,o20161105_00124.fit,Ha,p98vphas_0362_hhna,A
vphas_0362,20161105,o20161105_00125.fit,Ha,p98vphas_0362_hhna,A
vphas_0362,20161105,o20161105_00126.fit,Ha,p98vphas_0362_hhna,A
vphas_0362,20161105,o20161105_00137.fit,i,p98vphas_0362_hina,A
vphas_0362,20161105,o20161105_00138.fit,i,p98vphas_0362_hina,A
vphas_0362,20161105,o20161105_00131.fit,r,p98vphas_0362_hrna,A
vphas_0362,20161105,o20161105_00132.fit,r,p98vphas_0362_hrna,A
vphas_0372,20161231,o20161231_00070.fit,Ha,p98vphas_0372_hhia,B
vphas_0372,20161231,o20161231_00071.fit,Ha,p98vphas_0372_hhia,B
vphas_0372,20161231,o20161231_00072.fit,Ha,p98vphas_0372_hhia,B
vphas_0372,20161231,o20161231_00085.fit,i,p98vphas_0372_hiia,A
vphas_0372,20161231,o20161231_00086.fit,i,p98vphas_0372_hiia,A
vphas_0372,20161231,o20161231_00080.fit,r,p98vphas_0372_hria,B
vphas_0372,20161231,o20161231_00079.fit,r,p98vphas_0372_hria,B
vphas_0373,20161231,o20161231_00073.fit,Ha,p98vphas_0373_hhna,D
vphas_0373,20161231,o20161231_00074.fit,Ha,p98vphas_0373_hhna,D
vphas_0373,20161231,o20161231_00075.fit,Ha,p98vphas_0373_hhna,D
vphas_0373,20161231,o20161231_00087.fit,i,p98vphas_0373_hina,A
vphas_0373,20161231,o20161231_00088.fit,i,p98vphas_0373_hina,A
vphas_0373,20161231,o20161231_00082.fit,r,p98vphas_0373_hrna,B
vphas_0373,20161231,o20161231_00081.fit,r,p98vphas_0373_hrna,B
vphas_0374,20171208,o20171208_00089.fit,Ha,p98vphas_0374_hhna,C
vphas_0374,20171208,o20171208_00090.fit,Ha,p98vphas_0374_hhna,C
vphas_0374,20171208,o20171208_00091.fit,Ha,p98vphas_0374_hhna,C
vphas_0374,20171208,o20171208_00102.fit,i,p98vphas_0374_hina,A
vphas_0374,20171208,o20171208_00103.fit,i,p98vphas_0374_hina,A
vphas_0374,20171208,o20171208_00096.fit,r,p98vphas_0374_hrna,A
vphas_0374,20171208,o20171208_00097.fit,r,p98vphas_0374_hrna,A
vphas_0375,20180605,o20180605_00083.fit,Ha,p99vphas_0375_hhna,A
vphas_0375,20180605,o20180605_00084.fit,Ha,p99vphas_0375_hhna,A
vphas_0375,20180605,o20180605_00085.fit,Ha,p99vphas_0375_hhna,A
vphas_0375,20180605,o20180605_00097.fit,i,p99vphas_0375_hina,B
vphas_0375,20180605,o20180605_00098.fit,i,p99vphas_0375_hina,B
vphas_0375,20180605,o20180605_00091.fit,r,p99vphas_0375_hrna,B
vphas_0375,20180605,o20180605_00092.fit,r,p99vphas_0375_hrna,B
vphas_0376,20180605,o20180605_00086.fit,Ha,p99vphas_0376_hhna,B
vphas_0376,20180605,o20180605_00087.fit,Ha,p99vphas_0376_hhna,B
vphas_0376,20180605,o20180605_00088.fit,Ha,p99vphas_0376_hhna,B
vphas_0376,20180605,o20180605_00099.fit,i,p99vphas_0376_hina,B
vphas_0376,20180605,o20180605_00100.fit,i,p99vphas_0376_hina,B
vphas_0376,20180605,o20180605_00093.fit,r,p99vphas_0376_hrna,B
vphas_0376,20180605,o20180605_00094.fit,r,p99vphas_0376_hrna,B
vphas_0377,20180612,o20180612_00083.fit,Ha,p99vphas_0377_hhia,A
vphas_0377,20180612,o20180612_00084.fit,Ha,p99vphas_0377_hhia,A
vphas_0377,20180612,o20180612_00085.fit,Ha,p99vphas_0377_hhia,A
vphas_0377,20180612,o20180612_00098.fit,i,p99vphas_0377_hiia,A
vphas_0377,20180612,o20180612_00099.fit,i,p99vphas_0377_hiia,A
vphas_0377,20180612,o20180612_00092.fit,r,p99vphas_0377_hria,B
vphas_0377,20180612,o20180612_00093.fit,r,p99vphas_0377_hria,B
vphas_0383,20180616,o20180616_00116.fit,Ha,p99vphas_0383_hhia,A
vphas_0383,20180616,o20180616_00117.fit,Ha,p99vphas_0383_hhia,A
vphas_0383,20180616,o20180616_00118.fit,Ha,p99vphas_0383_hhia,A
vphas_0383,20180616,o20180616_00131.fit,i,p99vphas_0383_hiia,A
vphas_0383,20180616,o20180616_00132.fit,i,p99vphas_0383_hiia,A
vphas_0383,20180616,o20180616_00126.fit,r,p99vphas_0383_hria,A
vphas_0383,20180616,o20180616_00125.fit,r,p99vphas_0383_hria,A
vphas_0384,20180616,o20180616_00119.fit,Ha,p99vphas_0384_hhna,A
vphas_0384,20180616,o20180616_00120.fit,Ha,p99vphas_0384_hhna,A
vphas_0384,20180616,o20180616_00121.fit,Ha,p99vphas_0384_hhna,A
vphas_0384,20180616,o20180616_00133.fit,i,p99vphas_0384_hina,A
vphas_0384,20180616,o20180616_00134.fit,i,p99vphas_0384_hina,A
vphas_0384,20180616,o20180616_00128.fit,r,p99vphas_0384_hrna,A
vphas_0384,20180616,o20180616_00127.fit,r,p99vphas_0384_hrna,A
vphas_0385,20180616,o20180616_00122.fit,Ha,p99vphas_0385_hhna,A
vphas_0385,20180616,o20180616_00123.fit,Ha,p99vphas_0385_hhna,A
vphas_0385,20180616,o20180616_00124.fit,Ha,p99vphas_0385_hhna,A
vphas_0385,20180616,o20180616_00135.fit,i,p99vphas_0385_hina,A
vphas_0385,20180616,o20180616_00136.fit,i,p99vphas_0385_hina,A
vphas_0385,20180616,o20180616_00130.fit,r,p99vphas_0385_hrna,A
vphas_0385,20180616,o20180616_00129.fit,r,p99vphas_0385_hrna,A
vphas_0386,20170727,o20170727_00094.fit,Ha,p99vphas_0386_hhia,B
vphas_0386,20170727,o20170727_00095.fit,Ha,p99vphas_0386_hhia,B
vphas_0386,20170727,o20170727_00096.fit,Ha,p99vphas_0386_hhia,B
vphas_0386,20170727,o20170727_00109.fit,i,p99vphas_0386_hiia,A
vphas_0386,20170727,o20170727_00110.fit,i,p99vphas_0386_hiia,A
vphas_0386,20170727,o20170727_00103.fit,r,p99vphas_0386_hria,A
vphas_0386,20170727,o20170727_00104.fit,r,p99vphas_0386_hria,A
vphas_0387,20170727,o20170727_00097.fit,Ha,p99vphas_0387_hhna,B
vphas_0387,20170727,o20170727_00098.fit,Ha,p99vphas_0387_hhna,B
vphas_0387,20170727,o20170727_00099.fit,Ha,p99vphas_0387_hhna,B
vphas_0387,20170727,o20170727_00111.fit,i,p99vphas_0387_hina,A
vphas_0387,20170727,o20170727_00112.fit,i,p99vphas_0387_hina,A
vphas_0387,20170727,o20170727_00105.fit,r,p99vphas_0387_hrna,A
vphas_0387,20170727,o20170727_00106.fit,r,p99vphas_0387_hrna,A
vphas_0388,20170201,o20170201_00079.fit,Ha,p98vphas_0388_hhia,A
vphas_0388,20170201,o20170201_00078.fit,Ha,p98vphas_0388_hhia,A
vphas_0388,20170201,o20170201_00077.fit,Ha,p98vphas_0388_hhia,A
vphas_0388,20170201,o20170201_00093.fit,i,p98vphas_0388_hiia,A
vphas_0388,20170201,o20170201_00092.fit,i,p98vphas_0388_hiia,A
vphas_0388,20170201,o20170201_00086.fit,r,p98vphas_0388_hria,A
vphas_0388,20170201,o20170201_00087.fit,r,p98vphas_0388_hria,A
vphas_0397,20161231,o20161231_00076.fit,Ha,p98vphas_0397_hhna,B
vphas_0397,20161231,o20161231_00077.fit,Ha,p98vphas_0397_hhna,B
vphas_0397,20161231,o20161231_00078.fit,Ha,p98vphas_0397_hhna,B
vphas_0397,20161231,o20161231_00090.fit,i,p98vphas_0397_hina,A
vphas_0397,20161231,o20161231_00089.fit,i,p98vphas_0397_hina,A
vphas_0397,20161231,o20161231_00084.fit,r,p98vphas_0397_hrna,A
vphas_0397,20161231,o20161231_00083.fit,r,p98vphas_0397_hrna,A
vphas_0398,20170117,o20170117_00117.fit,Ha,p98vphas_0398_hhia,A
vphas_0398,20170117,o20170117_00118.fit,Ha,p98vphas_0398_hhia,A
vphas_0398,20170117,o20170117_00119.fit,Ha,p98vphas_0398_hhia,A
vphas_0398,20170117,o20170117_00133.fit,i,p98vphas_0398_hiia,A
vphas_0398,20170117,o20170117_00132.fit,i,p98vphas_0398_hiia,A
vphas_0398,20170117,o20170117_00127.fit,r,p98vphas_0398_hria,A
vphas_0398,20170117,o20170117_00126.fit,r,p98vphas_0398_hria,A
vphas_0399,20170117,o20170117_00120.fit,Ha,p98vphas_0399_hhna,A
vphas_0399,20170117,o20170117_00121.fit,Ha,p98vphas_0399_hhna,A
vphas_0399,20170117,o20170117_00122.fit,Ha,p98vphas_0399_hhna,A
vphas_0399,20170117,o20170117_00135.fit,i,p98vphas_0399_hina,B
vphas_0399,20170117,o20170117_00134.fit,i,p98vphas_0399_hina,B
vphas_0399,20170117,o20170117_00129.fit,r,p98vphas_0399_hrna,B
vphas_0399,20170117,o20170117_00128.fit,r,p98vphas_0399_hrna,B
vphas_0400,20180618,o20180618_00107.fit,Ha,p99vphas_0400_hhia,B
vphas_0400,20180618,o20180618_00106.fit,Ha,p99vphas_0400_hhia,B
vphas_0400,20180618,o20180618_00105.fit,Ha,p99vphas_0400_hhia,B
vphas_0400,20180618,o20180618_00121.fit,i,p99vphas_0400_hiia,B
vphas_0400,20180618,o20180618_00120.fit,i,p99vphas_0400_hiia,B
vphas_0400,20180618,o20180618_00114.fit,r,p99vphas_0400_hria,B
vphas_0400,20180618,o20180618_00115.fit,r,p99vphas_0400_hria,B
vphas_0401,20180618,o20180618_00110.fit,Ha,p99vphas_0401_hhna,B
vphas_0401,20180618,o20180618_00109.fit,Ha,p99vphas_0401_hhna,B
vphas_0401,20180618,o20180618_00108.fit,Ha,p99vphas_0401_hhna,B
vphas_0401,20180618,o20180618_00123.fit,i,p99vphas_0401_hina,A
vphas_0401,20180618,o20180618_00122.fit,i,p99vphas_0401_hina,A
vphas_0401,20180618,o20180618_00116.fit,r,p99vphas_0401_hrna,B
vphas_0401,20180618,o20180618_00117.fit,r,p99vphas_0401_hrna,B
vphas_0402,20180612,o20180612_00086.fit,Ha,p99vphas_0402_hhna,B
vphas_0402,20180612,o20180612_00087.fit,Ha,p99vphas_0402_hhna,B
vphas_0402,20180612,o20180612_00088.fit,Ha,p99vphas_0402_hhna,B
vphas_0402,20180612,o20180612_00100.fit,i,p99vphas_0402_hina,A
vphas_0402,20180612,o20180612_00101.fit,i,p99vphas_0402_hina,A
vphas_0402,20180612,o20180612_00094.fit,r,p99vphas_0402_hrna,B
vphas_0402,20180612,o20180612_00095.fit,r,p99vphas_0402_hrna,B
vphas_0403,20180612,o20180612_00089.fit,Ha,p99vphas_0403_hhna,B
vphas_0403,20180612,o20180612_00090.fit,Ha,p99vphas_0403_hhna,B
vphas_0403,20180612,o20180612_00091.fit,Ha,p99vphas_0403_hhna,B
vphas_0403,20180612,o20180612_00102.fit,i,p99vphas_0403_hina,A
vphas_0403,20180612,o20180612_00103.fit,i,p99vphas_0403_hina,A
vphas_0403,20180612,o20180612_00096.fit,r,p99vphas_0403_hrna,A
vphas_0403,20180612,o20180612_00097.fit,r,p99vphas_0403_hrna,A
vphas_0409,20170701,o20170701_00084.fit,Ha,p99vphas_0409_hhiad,D
vphas_0409,20170701,o20170701_00085.fit,Ha,p99vphas_0409_hhiad,D
vphas_0409,20170701,o20170701_00086.fit,Ha,p99vphas_0409_hhiad,D
vphas_0409,20170701,o20170701_00099.fit,i,p99vphas_0409_hiiad,A
vphas_0409,20170701,o20170701_00100.fit,i,p99vphas_0409_hiiad,A
vphas_0409,20170701,o20170701_00093.fit,r,p99vphas_0409_hriad,A
vphas_0409,20170701,o20170701_00094.fit,r,p99vphas_0409_hriad,A
vphas_0410,20180620,o20180620_00090.fit,Ha,p99vphas_0410_hhia,A
vphas_0410,20180620,o20180620_00089.fit,Ha,p99vphas_0410_hhia,A
vphas_0410,20180620,o20180620_00088.fit,Ha,p99vphas_0410_hhia,A
vphas_0410,20180620,o20180620_00104.fit,i,p99vphas_0410_hiia,A
vphas_0410,20180620,o20180620_00103.fit,i,p99vphas_0410_hiia,A
vphas_0410,20180620,o20180620_00097.fit,r,p99vphas_0410_hria,A
vphas_0410,20180620,o20180620_00098.fit,r,p99vphas_0410_hria,A
vphas_0411,20170727,o20170727_00100.fit,Ha,p99vphas_0411_hhna,D
vphas_0411,20170727,o20170727_00101.fit,Ha,p99vphas_0411_hhna,D
vphas_0411,20170727,o20170727_00102.fit,Ha,p99vphas_0411_hhna,D
vphas_0411,20170727,o20170727_00113.fit,i,p99vphas_0411_hina,A
vphas_0411,20170727,o20170727_00114.fit,i,p99vphas_0411_hina,A
vphas_0411,20170727,o20170727_00107.fit,r,p99vphas_0411_hrna,A
vphas_0411,20170727,o20170727_00108.fit,r,p99vphas_0411_hrna,A
vphas_0418,20151119,o20151119_00083.fit,Ha,p92vphas_0418_hhia,A
vphas_0418,20151119,o20151119_00084.fit,Ha,p92vphas_0418_hhia,A
vphas_0418,20151119,o20151119_00085.fit,Ha,p92vphas_0418_hhia,A
vphas_0418,20151119,o20151119_00098.fit,i,p92vphas_0418_hiia,A
vphas_0418,20151119,o20151119_00099.fit,i,p92vphas_0418_hiia,A
vphas_0418,20151119,o20151119_00092.fit,r,p92vphas_0418_hria,A
vphas_0418,20151119,o20151119_00093.fit,r,p92vphas_0418_hria,A
vphas_0419,20151119,o20151119_00086.fit,Ha,p92vphas_0419_hhna,A
vphas_0419,20151119,o20151119_00087.fit,Ha,p92vphas_0419_hhna,A
vphas_0419,20151119,o20151119_00088.fit,Ha,p92vphas_0419_hhna,A
vphas_0419,20151119,o20151119_00100.fit,i,p92vphas_0419_hina,A
vphas_0419,20151119,o20151119_00101.fit,i,p92vphas_0419_hina,A
vphas_0419,20151119,o20151119_00094.fit,r,p92vphas_0419_hrna,A
vphas_0419,20151119,o20151119_00095.fit,r,p92vphas_0419_hrna,A
vphas_0420,20151119,o20151119_00089.fit,Ha,p92vphas_0420_hhna,A
vphas_0420,20151119,o20151119_00090.fit,Ha,p92vphas_0420_hhna,A
vphas_0420,20151119,o20151119_00091.fit,Ha,p92vphas_0420_hhna,A
vphas_0420,20151119,o20151119_00102.fit,i,p92vphas_0420_hina,A
vphas_0420,20151119,o20151119_00103.fit,i,p92vphas_0420_hina,A
vphas_0420,20151119,o20151119_00097.fit,r,p92vphas_0420_hrna,A
vphas_0420,20151119,o20151119_00096.fit,r,p92vphas_0420_hrna,A
vphas_0424,20180618,o20180618_00113.fit,Ha,p99vphas_0424_hhna,B
vphas_0424,20180618,o20180618_00112.fit,Ha,p99vphas_0424_hhna,B
vphas_0424,20180618,o20180618_00111.fit,Ha,p99vphas_0424_hhna,B
vphas_0424,20180618,o20180618_00125.fit,i,p99vphas_0424_hina,A
vphas_0424,20180618,o20180618_00124.fit,i,p99vphas_0424_hina,A
vphas_0424,20180618,o20180618_00118.fit,r,p99vphas_0424_hrna,B
vphas_0424,20180618,o20180618_00119.fit,r,p99vphas_0424_hrna,B
vphas_0425,20170701,o20170701_00063.fit,Ha,p99vphas_0425_hhia,A
vphas_0425,20170701,o20170701_00064.fit,Ha,p99vphas_0425_hhia,A
vphas_0425,20170701,o20170701_00065.fit,Ha,p99vphas_0425_hhia,A
vphas_0425,20170701,o20170701_00078.fit,i,p99vphas_0425_hiia,A
vphas_0425,20170701,o20170701_00079.fit,i,p99vphas_0425_hiia,A
vphas_0425,20170701,o20170701_00072.fit,r,p99vphas_0425_hria,A
vphas_0425,20170701,o20170701_00073.fit,r,p99vphas_0425_hria,A
vphas_0426,20180519,o20180519_00095.fit,Ha,p99vphas_0426_hhia,B
vphas_0426,20180519,o20180519_00096.fit,Ha,p99vphas_0426_hhia,B
vphas_0426,20180519,o20180519_00097.fit,Ha,p99vphas_0426_hhia,B
vphas_0426,20180519,o20180519_00111.fit,i,p99vphas_0426_hiia,A
vphas_0426,20180519,o20180519_00110.fit,i,p99vphas_0426_hiia,A
vphas_0426,20180519,o20180519_00105.fit,r,p99vphas_0426_hria,B
vphas_0426,20180519,o20180519_00104.fit,r,p99vphas_0426_hria,B
vphas_0427,20180519,o20180519_00098.fit,Ha,p99vphas_0427_hhna,B
vphas_0427,20180519,o20180519_00099.fit,Ha,p99vphas_0427_hhna,B
vphas_0427,20180519,o20180519_00100.fit,Ha,p99vphas_0427_hhna,B
vphas_0427,20180519,o20180519_00113.fit,i,p99vphas_0427_hina,B
vphas_0427,20180519,o20180519_00112.fit,i,p99vphas_0427_hina,B
vphas_0427,20180519,o20180519_00107.fit,r,p99vphas_0427_hrna,A
vphas_0427,20180519,o20180519_00106.fit,r,p99vphas_0427_hrna,A
vphas_0428,20180519,o20180519_00101.fit,Ha,p99vphas_0428_hhna,B
vphas_0428,20180519,o20180519_00102.fit,Ha,p99vphas_0428_hhna,B
vphas_0428,20180519,o20180519_00103.fit,Ha,p99vphas_0428_hhna,B
vphas_0428,20180519,o20180519_00115.fit,i,p99vphas_0428_hina,A
vphas_0428,20180519,o20180519_00114.fit,i,p99vphas_0428_hina,A
vphas_0428,20180519,o20180519_00109.fit,r,p99vphas_0428_hrna,A
vphas_0428,20180519,o20180519_00108.fit,r,p99vphas_0428_hrna,A
vphas_0432,20170701,o20170701_00087.fit,Ha,p99vphas_0432_hhnad,B
vphas_0432,20170701,o20170701_00088.fit,Ha,p99vphas_0432_hhnad,B
vphas_0432,20170701,o20170701_00089.fit,Ha,p99vphas_0432_hhnad,B
vphas_0432,20170701,o20170701_00101.fit,i,p99vphas_0432_hinad,A
vphas_0432,20170701,o20170701_00102.fit,i,p99vphas_0432_hinad,A
vphas_0432,20170701,o20170701_00095.fit,r,p99vphas_0432_hrnad,A
vphas_0432,20170701,o20170701_00096.fit,r,p99vphas_0432_hrnad,A
vphas_0433,20170701,o20170701_00090.fit,Ha,p99vphas_0433_hhnad,A
vphas_0433,20170701,o20170701_00091.fit,Ha,p99vphas_0433_hhnad,A
vphas_0433,20170701,o20170701_00092.fit,Ha,p99vphas_0433_hhnad,A
vphas_0433,20170701,o20170701_00103.fit,i,p99vphas_0433_hinad,A
vphas_0433,20170701,o20170701_00104.fit,i,p99vphas_0433_hinad,A
vphas_0433,20170701,o20170701_00097.fit,r,p99vphas_0433_hrnad,B
vphas_0433,20170701,o20170701_00098.fit,r,p99vphas_0433_hrnad,B
vphas_0434,20180620,o20180620_00093.fit,Ha,p99vphas_0434_hhna,A
vphas_0434,20180620,o20180620_00092.fit,Ha,p99vphas_0434_hhna,A
vphas_0434,20180620,o20180620_00091.fit,Ha,p99vphas_0434_hhna,A
vphas_0434,20180620,o20180620_00106.fit,i,p99vphas_0434_hina,A
vphas_0434,20180620,o20180620_00105.fit,i,p99vphas_0434_hina,A
vphas_0434,20180620,o20180620_00099.fit,r,p99vphas_0434_hrna,A
vphas_0434,20180620,o20180620_00100.fit,r,p99vphas_0434_hrna,A
vphas_0435,20180605,o20180605_00059.fit,Ha,p99vphas_0435_hhia,A
vphas_0435,20180605,o20180605_00060.fit,Ha,p99vphas_0435_hhia,A
vphas_0435,20180605,o20180605_00061.fit,Ha,p99vphas_0435_hhia,A
vphas_0435,20180605,o20180605_00074.fit,i,p99vphas_0435_hiia,A
vphas_0435,20180605,o20180605_00075.fit,i,p99vphas_0435_hiia,A
vphas_0435,20180605,o20180605_00068.fit,r,p99vphas_0435_hria,A
vphas_0435,20180605,o20180605_00069.fit,r,p99vphas_0435_hria,A
vphas_0436,20170201,o20170201_00082.fit,Ha,p98vphas_0436_hhna,A
vphas_0436,20170201,o20170201_00081.fit,Ha,p98vphas_0436_hhna,A
vphas_0436,20170201,o20170201_00080.fit,Ha,p98vphas_0436_hhna,A
vphas_0436,20170201,o20170201_00095.fit,i,p98vphas_0436_hina,A
vphas_0436,20170201,o20170201_00094.fit,i,p98vphas_0436_hina,A
vphas_0436,20170201,o20170201_00088.fit,r,p98vphas_0436_hrna,A
vphas_0436,20170201,o20170201_00089.fit,r,p98vphas_0436_hrna,A
vphas_0437,20170201,o20170201_00085.fit,Ha,p98vphas_0437_hhna,A
vphas_0437,20170201,o20170201_00084.fit,Ha,p98vphas_0437_hhna,A
vphas_0437,20170201,o20170201_00083.fit,Ha,p98vphas_0437_hhna,A
vphas_0437,20170201,o20170201_00097.fit,i,p98vphas_0437_hina,A
vphas_0437,20170201,o20170201_00096.fit,i,p98vphas_0437_hina,A
vphas_0437,20170201,o20170201_00090.fit,r,p98vphas_0437_hrna,A
vphas_0437,20170201,o20170201_00091.fit,r,p98vphas_0437_hrna,A
vphas_0444,20171215,o20171215_00052.fit,Ha,p98vphas_0444_hhia,B
vphas_0444,20171215,o20171215_00051.fit,Ha,p98vphas_0444_hhia,B
vphas_0444,20171215,o20171215_00050.fit,Ha,p98vphas_0444_hhia,B
vphas_0444,20171215,o20171215_00066.fit,i,p98vphas_0444_hiia,A
vphas_0444,20171215,o20171215_00065.fit,i,p98vphas_0444_hiia,A
vphas_0444,20171215,o20171215_00060.fit,r,p98vphas_0444_hria,A
vphas_0444,20171215,o20171215_00059.fit,r,p98vphas_0444_hria,A
vphas_0445,20170215,o20170215_00102.fit,Ha,p98vphas_0445_hhia,B
vphas_0445,20170215,o20170215_00103.fit,Ha,p98vphas_0445_hhia,B
vphas_0445,20170215,o20170215_00104.fit,Ha,p98vphas_0445_hhia,B
vphas_0445,20170215,o20170215_00117.fit,i,p98vphas_0445_hiia,B
vphas_0445,20170215,o20170215_00118.fit,i,p98vphas_0445_hiia,B
vphas_0445,20170215,o20170215_00111.fit,r,p98vphas_0445_hria,B
vphas_0445,20170215,o20170215_00112.fit,r,p98vphas_0445_hria,B
vphas_0446,20170215,o20170215_00105.fit,Ha,p98vphas_0446_hhna,B
vphas_0446,20170215,o20170215_00106.fit,Ha,p98vphas_0446_hhna,B
vphas_0446,20170215,o20170215_00107.fit,Ha,p98vphas_0446_hhna,B
vphas_0446,20170215,o20170215_00119.fit,i,p98vphas_0446_hina,B
vphas_0446,20170215,o20170215_00120.fit,i,p98vphas_0446_hina,B
vphas_0446,20170215,o20170215_00113.fit,r,p98vphas_0446_hrna,B
vphas_0446,20170215,o20170215_00114.fit,r,p98vphas_0446_hrna,B
vphas_0447,20170215,o20170215_00108.fit,Ha,p98vphas_0447_hhna,B
vphas_0447,20170215,o20170215_00109.fit,Ha,p98vphas_0447_hhna,B
vphas_0447,20170215,o20170215_00110.fit,Ha,p98vphas_0447_hhna,B
vphas_0447,20170215,o20170215_00121.fit,i,p98vphas_0447_hina,B
vphas_0447,20170215,o20170215_00122.fit,i,p98vphas_0447_hina,B
vphas_0447,20170215,o20170215_00115.fit,r,p98vphas_0447_hrna,B
vphas_0447,20170215,o20170215_00116.fit,r,p98vphas_0447_hrna,B
vphas_0448,20170117,o20170117_00123.fit,Ha,p98vphas_0448_hhna,B
vphas_0448,20170117,o20170117_00124.fit,Ha,p98vphas_0448_hhna,B
vphas_0448,20170117,o20170117_00125.fit,Ha,p98vphas_0448_hhna,B
vphas_0448,20170117,o20170117_00137.fit,i,p98vphas_0448_hina,B
vphas_0448,20170117,o20170117_00136.fit,i,p98vphas_0448_hina,B
vphas_0448,20170117,o20170117_00131.fit,r,p98vphas_0448_hrna,B
vphas_0448,20170117,o20170117_00130.fit,r,p98vphas_0448_hrna,B
vphas_0449,20180608,o20180608_00074.fit,Ha,p99vphas_0449_hhiad,B
