Field name,RA,Dec,GAL_LONG,GAL_LAT,filename,esoname,mjd,filtname,skypsf,ellipticity,maglim,astrometry outlier,comment,repeat
vphas_0367,,,,,o20140128_00074.fit,OMEGA.2014-01-29T03:25:45.411.fits,56686.1428867,g_SDSS,0.82639725,0.04197502,22.4924302137,,,false
vphas_0367,,,,,o20140128_00075.fit,OMEGA.2014-01-29T03:26:59.912.fits,56686.143749,g_SDSS,1.03413282,0.04659808,22.3487962256,,,false
vphas_0367,,,,,o20140128_00079.fit,OMEGA.2014-01-29T03:35:21.142.fits,56686.1495503,r_SDSS,0.7745033100000001,0.08579576,21.9035019144,,,false
vphas_0367,,,,,o20140128_00080.fit,OMEGA.2014-01-29T03:36:30.393.fits,56686.1503518,r_SDSS,0.82644387,0.05315924,21.8806968007,,,false
vphas_0367,,,,,o20141123_00158.fit,OMEGA.2014-11-24T08:15:33.871.fits,56985.344142,g_SDSS,0.62172936,0.08966649,22.8064750488,,,false
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,o20150211_00033.fit,OMEGA.2015-02-12T03:00:09.630.fits,57065.1251115,u_SDSS,1.1024391,0.04206198,21.6188858436,,,false
vphas_0368,,,,,o20150211_00034.fit,OMEGA.2015-02-12T03:03:23.901.fits,57065.12736,u_SDSS,0.9398142599999999,0.04531133,21.6761086961,,,false
vphas_0368,,,,,o20150211_00039.fit,OMEGA.2015-02-12T03:24:42.134.fits,57065.1421543,g_SDSS,0.73431582,0.02702141,22.6173080599,,,false
vphas_0368,,,,,o20150211_00040.fit,OMEGA.2015-02-12T03:25:56.374.fits,57065.1430136,g_SDSS,0.69377448,0.03296143,22.6358295764,,,false
vphas_0368,,,,,o20150211_00046.fit,OMEGA.2015-02-12T03:35:57.916.fits,57065.1499759,r_SDSS,0.6614672399999999,0.04009628,22.0577401412,,,false
vphas_0368,,,,,o20150211_00045.fit,OMEGA.2015-02-12T03:34:48.685.fits,57065.1491746,r_SDSS,0.59565618,0.04225266,22.0826580434,,,false
vphas_0368,,,,,o20141123_00159.fit,OMEGA.2014-11-24T08:16:48.100.fits,56985.3450012,g_SDSS,0.57430863,0.05381113,22.8115320228,,,false
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,o20150211_00035.fit,OMEGA.2015-02-12T03:06:44.811.fits,57065.1296853,u_SDSS,0.9495935400000001,0.03995252,21.6625770283,,,false
vphas_0369,,,,,o20150211_00036.fit,OMEGA.2015-02-12T03:09:59.172.fits,57065.1319349,u_SDSS,0.8667405599999999,0.0367763,21.7557468527,,,false
vphas_0369,,,,,o20150211_00042.fit,OMEGA.2015-02-12T03:28:25.355.fits,57065.1447379,g_SDSS,0.6892645199999999,0.02718395,22.6258221921,,,false
vphas_0369,,,,,o20150211_00041.fit,OMEGA.2015-02-12T03:27:10.625.fits,57065.143873,g_SDSS,0.73613631,0.02719742,22.6202731082,,,false
vphas_0369,,,,,o20150211_00047.fit,OMEGA.2015-02-12T03:37:07.036.fits,57065.1507759,r_SDSS,0.65370438,0.03522497,22.0795547426,,,false
vphas_0369,,,,,o20150211_00048.fit,OMEGA.2015-02-12T03:38:16.336.fits,57065.151578,r_SDSS,0.6271227899999999,0.04382896,22.084712629,,,false
vphas_0369,,,,,o20141123_00160.fit,OMEGA.2014-11-24T08:18:02.341.fits,56985.3458604,g_SDSS,0.6482153999999999,0.04243332,22.8000159228,,,false
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,o20150211_00037.fit,OMEGA.2015-02-12T03:13:15.032.fits,57065.1342018,u_SDSS,0.90246282,0.0398525,21.7280560659,,,false
vphas_0370,,,,,o20150211_00038.fit,OMEGA.2015-02-12T03:16:29.123.fits,57065.1364482,u_SDSS,0.95477949,0.03044784,21.6789830169,,,false
vphas_0370,,,,,o20150211_00044.fit,OMEGA.2015-02-12T03:30:56.155.fits,57065.1464833,g_SDSS,0.68861478,0.04364848,22.5987063446,,,false
vphas_0370,,,,,o20150211_00043.fit,OMEGA.2015-02-12T03:29:41.914.fits,57065.145624,g_SDSS,0.71563695,0.03693414,22.5817216291,,,false
vphas_0370,,,,,o20150211_00049.fit,OMEGA.2015-02-12T03:39:25.647.fits,57065.1523802,r_SDSS,0.62723388,0.03904736,22.066862746,,,false
vphas_0370,,,,,o20150211_00050.fit,OMEGA.2015-02-12T03:40:35.036.fits,57065.1531833,r_SDSS,0.5923856399999999,0.03366989,22.0857940434,,,false
vphas_0370,,,,,o20141123_00161.fit,OMEGA.2014-11-24T08:19:16.411.fits,56985.3467177,g_SDSS,0.57406062,0.04575038,22.8230330764,,,false
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,o20140803_00136.fit,OMEGA.2014-08-04T01:19:54.796.fits,56873.0554953,u_SDSS,0.9719035199999999,0.1055416,21.3050707807,,,false
vphas_0382,,,,,o20140803_00137.fit,OMEGA.2014-08-04T01:23:08.896.fits,56873.0577419,u_SDSS,0.91122696,0.03683901,21.3845619943,,,false
vphas_0382,,,,,o20140803_00144.fit,OMEGA.2014-08-04T01:38:58.508.fits,56873.0687327,g_SDSS,0.72161964,0.04303187,22.5137078863,,,false
vphas_0382,,,,,o20140803_00145.fit,OMEGA.2014-08-04T01:40:23.010.fits,56873.0697108,g_SDSS,0.8422677899999998,0.04946959,22.4254341839,,,false
vphas_0382,,,,,o20140803_00146.fit,OMEGA.2014-08-04T01:41:47.089.fits,56873.0706839,g_SDSS,0.82728786,0.03378749,22.4423238042,,,false
vphas_0382,,,,,o20140803_00151.fit,OMEGA.2014-08-04T01:54:40.511.fits,56873.0796355,r_SDSS,0.8340477599999999,0.1049002,21.7334400407,,,false
vphas_0382,,,,,o20140803_00152.fit,OMEGA.2014-08-04T01:55:49.771.fits,56873.0804372,r_SDSS,0.81474267,0.09149432,21.7407798426,,,false
vphas_0389,105.824175824,-13.5483870968,226.3390559443287,-3.5587440065783253,o20150115_00041.fit,OMEGA.2015-01-16T03:40:27.894.fits,57038.1531006,u_SDSS,1.0094322,0.02905822,21.7782676876,,,false
vphas_0389,,,,,o20150115_00042.fit,OMEGA.2015-01-16T03:43:42.134.fits,57038.1553488,u_SDSS,1.01417442,0.0391854,21.7875301527,,,false
vphas_0389,,,,,o20150115_00049.fit,OMEGA.2015-01-16T04:07:37.468.fits,57038.1719614,g_SDSS,0.7984691399999999,0.03333712,22.9271468706,,,false
vphas_0389,,,,,o20150115_00048.fit,OMEGA.2015-01-16T04:05:37.937.fits,57038.170578,g_SDSS,0.9706731299999999,0.05809444,22.8333600493,,,false
vphas_0389,,,,,o20150115_00047.fit,OMEGA.2015-01-16T04:04:13.678.fits,57038.1696027,g_SDSS,0.91579173,0.0354898,22.8468612493,,,false
vphas_0389,,,,,o20150115_00056.fit,OMEGA.2015-01-16T04:22:17.080.fits,57038.1821421,r_SDSS,0.7021805699999999,0.04117912,22.181342714,,,false
vphas_0389,,,,,o20150115_00057.fit,OMEGA.2015-01-16T04:23:26.160.fits,57038.1829417,r_SDSS,0.7135627800000001,0.05604726,22.1642012016,,,false
vphas_0390,106.813186813,-13.5483870968,226.77869388124023,-2.7033148973029757,o20150115_00044.fit,OMEGA.2015-01-16T03:50:13.275.fits,57038.1598759,u_SDSS,1.11746502,0.0353958,21.7058445751,,,false
vphas_0390,,,,,o20150115_00043.fit,OMEGA.2015-01-16T03:46:59.155.fits,57038.1576291,u_SDSS,1.00189845,0.03537476,21.7608160712,,,false
vphas_0390,,,,,o20150115_00050.fit,OMEGA.2015-01-16T04:09:42.628.fits,57038.17341,g_SDSS,1.09666536,0.02563113,22.684314045,,,false
vphas_0390,,,,,o20150115_00052.fit,OMEGA.2015-01-16T04:12:31.198.fits,57038.1753611,g_SDSS,1.3587436800000001,0.02674514,22.5516717317,,,false
vphas_0390,,,,,o20150115_00051.fit,OMEGA.2015-01-16T04:11:06.949.fits,57038.174386,g_SDSS,1.04091834,0.02440995,22.7616713861,,,false
vphas_0390,,,,,o20150115_00058.fit,OMEGA.2015-01-16T04:24:35.680.fits,57038.1837463,r_SDSS,0.65462481,0.03549516,22.1747983455,,,false
vphas_0390,,,,,o20150115_00059.fit,OMEGA.2015-01-16T04:25:44.920.fits,57038.1845477,r_SDSS,0.80942379,0.05171239,22.112577837,,,false
vphas_0391,107.802197802,-13.5483870968,227.22117050880968,-1.849507419699977,o20150115_00046.fit,OMEGA.2015-01-16T03:56:46.066.fits,57038.1644221,u_SDSS,1.2093847500000001,0.03722799,21.6656826237,,,false
vphas_0391,,,,,o20150115_00045.fit,OMEGA.2015-01-16T03:53:31.986.fits,57038.1621758,u_SDSS,1.1429764500000001,0.04966909,21.7052534948,,,false
vphas_0391,,,,,o20150115_00053.fit,OMEGA.2015-01-16T04:13:56.478.fits,57038.1763481,g_SDSS,0.97004901,0.02673048,22.8308928219,,,false
vphas_0391,,,,,o20150115_00055.fit,OMEGA.2015-01-16T04:16:45.249.fits,57038.1783015,g_SDSS,0.8756168399999998,0.02646935,22.8711778493,,,false
vphas_0391,,,,,o20150115_00054.fit,OMEGA.2015-01-16T04:15:20.999.fits,57038.1773264,g_SDSS,1.01612721,0.04025853,22.8071817076,,,false
vphas_0391,,,,,o20150115_00061.fit,OMEGA.2015-01-16T04:28:03.691.fits,57038.1861538,r_SDSS,0.75869976,0.03623635,22.1408417105,,,false
vphas_0391,,,,,o20150115_00060.fit,OMEGA.2015-01-16T04:26:54.271.fits,57038.1853504,r_SDSS,0.8222577299999999,0.03241813,22.083365237,,,false
vphas_0412,105.414364641,-14.5161290323,227.022593529308,-4.352216568917348,o20150217_00050.fit,OMEGA.2015-02-18T02:06:39.356.fits,57071.0879555,u_SDSS,0.93706536,0.04378515,21.7756842436,,,false
vphas_0412,,,,,o20150217_00049.fit,OMEGA.2015-02-18T02:03:24.886.fits,57071.0857047,u_SDSS,0.90496602,0.06234062,21.7473607599,,,false
vphas_0412,,,,,o20150217_00055.fit,OMEGA.2015-02-18T02:27:15.820.fits,57071.1022664,g_SDSS,1.1253354,0.03200442,22.6726628672,,,false
vphas_0412,,,,,o20150217_00057.fit,OMEGA.2015-02-18T02:30:04.250.fits,57071.1042159,g_SDSS,1.10027169,0.03647143,22.6610554583,,,false
vphas_0412,,,,,o20150217_00056.fit,OMEGA.2015-02-18T02:28:39.890.fits,57071.1032395,g_SDSS,1.24288227,0.02547115,22.5744024021,,,false
vphas_0412,,,,,o20150217_00064.fit,OMEGA.2015-02-18T02:42:15.772.fits,57071.1126825,r_SDSS,1.01797668,0.03757155,21.9075852111,,,false
vphas_0412,,,,,o20150217_00065.fit,OMEGA.2015-02-18T02:43:25.133.fits,57071.1134853,r_SDSS,0.7423523099999999,0.03777665,22.0775895139,,,false
vphas_0413,106.408839779,-14.5161290323,227.46106349280305,-3.494607829760534,o20150217_00052.fit,OMEGA.2015-02-18T02:13:58.387.fits,57071.0930369,u_SDSS,1.21552452,0.03347456,21.5708557555,,,false
vphas_0413,,,,,o20150217_00051.fit,OMEGA.2015-02-18T02:10:44.197.fits,57071.0907893,u_SDSS,1.05709674,0.04188889,21.6789992371,,,false
vphas_0413,,,,,o20150217_00058.fit,OMEGA.2015-02-18T02:31:28.620.fits,57071.1051924,g_SDSS,1.45945359,0.03601319,22.3916033021,,,false
vphas_0413,,,,,o20150217_00059.fit,OMEGA.2015-02-18T02:32:54.270.fits,57071.1061837,g_SDSS,1.28607801,0.02260369,22.5359414413,,,false
vphas_0413,,,,,o20150217_00060.fit,OMEGA.2015-02-18T02:34:18.371.fits,57071.1071571,g_SDSS,0.88517478,0.03305727,22.844017845,,,false
vphas_0413,,,,,o20150217_00066.fit,OMEGA.2015-02-18T02:44:34.212.fits,57071.1142849,r_SDSS,0.68692596,0.03106356,22.1151842394,,,false
vphas_0413,,,,,o20150217_00067.fit,OMEGA.2015-02-18T02:45:43.432.fits,57071.115086,r_SDSS,0.77284683,0.03032577,22.047774629,,,false
vphas_0414,107.403314917,-14.5161290323,227.90246449675897,-2.6387040007829223,o20150217_00054.fit,OMEGA.2015-02-18T02:20:32.968.fits,57071.0976038,u_SDSS,1.1821420799999998,0.02973104,21.5416242135,,,false
vphas_0414,,,,,o20150217_00053.fit,OMEGA.2015-02-18T02:17:18.468.fits,57071.0953526,u_SDSS,1.16348022,0.04324877,21.6069488555,,,false
vphas_0414,,,,,o20150217_00062.fit,OMEGA.2015-02-18T02:37:07.161.fits,57071.1091107,g_SDSS,1.0813574099999999,0.03038204,22.6975744672,,,false
vphas_0414,,,,,o20150217_00063.fit,OMEGA.2015-02-18T02:38:31.392.fits,57071.1100855,g_SDSS,1.15375344,0.03310424,22.6451530124,,,false
vphas_0414,,,,,o20150217_00061.fit,OMEGA.2015-02-18T02:35:42.631.fits,57071.1081323,g_SDSS,0.94267992,0.03436619,22.8043333124,,,false
vphas_0414,,,,,o20150217_00069.fit,OMEGA.2015-02-18T02:48:01.713.fits,57071.1166865,r_SDSS,0.72385194,0.04671127,22.0774477158,,,false
vphas_0414,,,,,o20150217_00068.fit,OMEGA.2015-02-18T02:46:52.493.fits,57071.1158853,r_SDSS,0.76445418,0.04086286,22.0637311268,,,false
vphas_0415,108.397790055,-14.5161290323,228.34698018246465,-1.7845677766970502,o20150126_00043.fit,OMEGA.2015-01-27T01:53:09.373.fits,57049.0785807,u_SDSS,0.9526412700000001,0.04236054,21.2678075641,,,false
vphas_0415,,,,,o20150126_00044.fit,OMEGA.2015-01-27T01:56:23.594.fits,57049.0808286,u_SDSS,1.22506524,0.03518897,21.0340522556,,,false
vphas_0415,,,,,o20150126_00049.fit,OMEGA.2015-01-27T02:16:31.197.fits,57049.0948055,g_SDSS,0.71548932,0.031587,22.5439965818,,,false
vphas_0415,,,,,o20150126_00050.fit,OMEGA.2015-01-27T02:17:55.427.fits,57049.0957804,g_SDSS,0.68593077,0.0503388,22.5627224922,,,false
vphas_0415,,,,,o20150126_00051.fit,OMEGA.2015-01-27T02:19:19.918.fits,57049.0967583,g_SDSS,0.55035834,0.0461421,22.6054057085,,,false
vphas_0415,,,,,o20150126_00058.fit,OMEGA.2015-01-27T02:33:23.000.fits,57049.1065162,r_SDSS,0.62973183,0.07064617,21.9055224283,,,false
vphas_0415,,,,,o20150126_00059.fit,OMEGA.2015-01-27T02:34:32.250.fits,57049.1073177,r_SDSS,0.5957941499999999,0.06102258,21.9215460274,,,false
vphas_0416,109.392265193,-14.5161290323,228.79479585431665,-0.9322635608381252,o20150126_00046.fit,OMEGA.2015-01-27T02:02:52.185.fits,57049.0853262,u_SDSS,0.83543481,0.05334878,21.3864069556,,,false
vphas_0416,,,,,o20150126_00045.fit,OMEGA.2015-01-27T01:59:37.725.fits,57049.0830755,u_SDSS,0.9355859099999999,0.05665761,21.3087590641,,,false
vphas_0416,,,,,o20150126_00054.fit,OMEGA.2015-01-27T02:23:59.388.fits,57049.0999929,g_SDSS,0.66521742,0.02840704,22.5636050922,,,false
vphas_0416,,,,,o20150126_00052.fit,OMEGA.2015-01-27T02:21:10.628.fits,57049.0980397,g_SDSS,0.6036261,0.04330844,22.5894422818,,,false
vphas_0416,,,,,o20150126_00053.fit,OMEGA.2015-01-27T02:22:35.118.fits,57049.0990176,g_SDSS,0.66414054,0.03072125,22.557543251,,,false
vphas_0416,,,,,o20150126_00061.fit,OMEGA.2015-01-27T02:36:50.780.fits,57049.1089211,r_SDSS,0.58652664,0.0379557,21.8804960082,,,false
vphas_0416,,,,,o20150126_00060.fit,OMEGA.2015-01-27T02:35:41.520.fits,57049.1081194,r_SDSS,0.55651323,0.06842452,21.9283368765,,,false
vphas_0417,110.386740331,-14.5161290323,229.246098710805,-0.08185755836661802,o20150126_00047.fit,OMEGA.2015-01-27T02:06:07.066.fits,57049.0875818,u_SDSS,0.87570819,0.04384857,21.3504375275,,,false
vphas_0417,,,,,o20150126_00048.fit,OMEGA.2015-01-27T02:09:21.246.fits,57049.0898292,u_SDSS,0.86330244,0.03120345,21.3525010536,,,false
vphas_0417,,,,,o20150126_00055.fit,OMEGA.2015-01-27T02:25:25.919.fits,57049.1009944,g_SDSS,0.65099307,0.04069752,22.5780951015,,,false
vphas_0417,,,,,o20150126_00056.fit,OMEGA.2015-01-27T02:26:50.259.fits,57049.1019706,g_SDSS,0.69516489,0.03067619,22.5808746973,,,false
vphas_0417,,,,,o20150126_00057.fit,OMEGA.2015-01-27T02:28:14.629.fits,57049.1029471,g_SDSS,0.70895034,0.03075862,22.5839358698,,,false
vphas_0417,,,,,o20150126_00063.fit,OMEGA.2015-01-27T02:39:09.420.fits,57049.1105257,r_SDSS,0.61435248,0.07284832,21.9189996702,,,false
vphas_0417,,,,,o20150126_00062.fit,OMEGA.2015-01-27T02:38:00.011.fits,57049.1097223,r_SDSS,0.62681913,0.04834914,21.9152031539,,,false
vphas_0465,109.608938547,-16.4516129032,230.60422552439198,-1.6515449895485093,o20140420_00015.fit,OMEGA.2014-04-21T00:24:19.140.fits,56768.0168882,u_SDSS,1.10626257,0.02823031,21.5283925946,,,false
vphas_0465,,,,,o20140420_00016.fit,OMEGA.2014-04-21T00:27:33.410.fits,56768.0191367,u_SDSS,0.98221452,0.03597522,21.62740261,,,false
vphas_0465,,,,,o20140420_00021.fit,OMEGA.2014-04-21T00:46:28.073.fits,56768.0322694,g_SDSS,0.79125102,0.03369176,22.8401290515,,,false
vphas_0465,,,,,o20140420_00022.fit,OMEGA.2014-04-21T00:47:52.483.fits,56768.0332463,g_SDSS,0.6271167,0.04977196,22.8877256999,,,false
vphas_0465,,,,,o20140420_00023.fit,OMEGA.2014-04-21T00:51:53.033.fits,56768.0360305,g_SDSS,0.7609417199999999,0.0291279,22.8248610096,,,false
vphas_0465,,,,,o20140420_00030.fit,OMEGA.2014-04-21T01:05:02.515.fits,56768.045168,r_SDSS,0.67760889,0.03919595,21.8634392878,,,false
vphas_0465,,,,,o20140420_00031.fit,OMEGA.2014-04-21T01:06:11.765.fits,56768.0459695,r_SDSS,0.70028553,0.03726918,21.8487806135,,,false
vphas_0466,110.61452514,-16.4516129032,231.05688090885306,-0.7999000478042494,o20140420_00017.fit,OMEGA.2014-04-21T00:30:55.540.fits,56768.0214762,u_SDSS,1.01614002,0.03739405,21.63071731,,,false
vphas_0466,,,,,o20140420_00018.fit,OMEGA.2014-04-21T00:34:09.761.fits,56768.0237241,u_SDSS,0.8193941699999999,0.03178781,21.696379639,,,false
vphas_0466,,,,,o20140420_00024.fit,OMEGA.2014-04-21T00:53:20.754.fits,56768.0370458,g_SDSS,0.70862883,0.04527712,22.8707872489,,,false
vphas_0466,,,,,o20140420_00025.fit,OMEGA.2014-04-21T00:54:45.014.fits,56768.038021,g_SDSS,0.6699207899999999,0.03746647,22.8875394246,,,false
vphas_0466,,,,,o20140420_00026.fit,OMEGA.2014-04-21T00:56:09.354.fits,56768.0389971,g_SDSS,0.6772462199999999,0.04502839,22.8808770828,,,false
vphas_0466,,,,,o20140420_00032.fit,OMEGA.2014-04-21T01:07:34.065.fits,56768.0469221,r_SDSS,0.69999174,0.03957921,21.8659674659,,,false
vphas_0466,,,,,o20140420_00033.fit,OMEGA.2014-04-21T01:08:43.456.fits,56768.0477252,r_SDSS,0.78015777,0.04580569,21.8315459305,,,false
vphas_0467,111.620111732,-16.4516129032,231.5135761031095,0.04953548879380868,o20140420_00019.fit,OMEGA.2014-04-21T00:37:28.301.fits,56768.026022,u_SDSS,0.8824985399999999,0.02519053,21.6819879487,,,false
vphas_0467,,,,,o20140420_00020.fit,OMEGA.2014-04-21T00:40:42.702.fits,56768.028272,u_SDSS,0.81610809,0.03744733,21.705560539,,,false
vphas_0467,,,,,o20140420_00027.fit,OMEGA.2014-04-21T00:57:34.994.fits,56768.0399884,g_SDSS,0.68736108,0.03683776,22.9028239001,,,false
vphas_0467,,,,,o20140420_00028.fit,OMEGA.2014-04-21T00:58:59.614.fits,56768.0409678,g_SDSS,0.7648407899999999,0.03844768,22.8244356014,,,false
vphas_0467,,,,,o20140420_00029.fit,OMEGA.2014-04-21T01:00:23.864.fits,56768.0419429,g_SDSS,0.6651623999999999,0.03985971,22.8712201515,,,false
vphas_0467,,,,,o20140420_00034.fit,OMEGA.2014-04-21T01:10:01.915.fits,56768.0486333,r_SDSS,0.7335654899999999,0.05674279,21.8604045622,,,false
vphas_0467,,,,,o20140420_00035.fit,OMEGA.2014-04-21T01:11:10.996.fits,56768.0494328,r_SDSS,0.75771654,0.04434705,21.825321726,,,false
vphas_0490,110.224719101,-17.4193548387,231.73560044477355,-1.5841972156781199,o20140327_00027.fit,OMEGA.2014-03-28T00:33:21.516.fits,56744.0231657,u_SDSS,0.9691411799999999,0.04327989,21.666081301,,,false
vphas_0490,,,,,o20140327_00026.fit,OMEGA.2014-03-28T00:30:07.266.fits,56744.0209174,u_SDSS,1.24603395,0.06852287,21.482879901,,,false
vphas_0490,,,,,o20140327_00034.fit,OMEGA.2014-03-28T01:04:07.381.fits,56744.0445299,g_SDSS,1.1501154,0.1816606,22.8099193834,,,false
vphas_0490,,,,,o20140327_00032.fit,OMEGA.2014-03-28T01:01:18.921.fits,56744.0425801,g_SDSS,0.91978719,0.0694142,22.8574470834,,,false
vphas_0490,,,,,o20140327_00033.fit,OMEGA.2014-03-28T01:02:43.150.fits,56744.043555,g_SDSS,1.0817671199999999,0.1246202,22.8201487724,,,false
vphas_0490,,,,,o20140327_00041.fit,OMEGA.2014-03-28T01:18:03.963.fits,56744.0542125,r_SDSS,0.8708678999999999,0.1289327,21.9729055144,,,false
vphas_0490,,,,,o20140327_00042.fit,OMEGA.2014-03-28T01:19:13.233.fits,56744.0550143,r_SDSS,0.9561362999999999,0.1419336,21.933000621,,,false
vphas_0491,111.235955056,-17.4193548387,232.1907808109497,-0.7334023598336821,o20140327_00028.fit,OMEGA.2014-03-28T00:36:35.627.fits,56744.0254123,u_SDSS,1.0331474999999999,0.05228853,21.6724576769,,,false
vphas_0491,,,,,o20140327_00029.fit,OMEGA.2014-03-28T00:39:50.027.fits,56744.0276624,u_SDSS,0.9669695700000001,0.07295823,21.6939755275,,,false
vphas_0491,,,,,o20140327_00035.fit,OMEGA.2014-03-28T01:05:31.901.fits,56744.0455081,g_SDSS,1.1647416899999998,0.1835065,22.7310838408,,,false
vphas_0491,,,,,o20140327_00036.fit,OMEGA.2014-03-28T01:06:57.491.fits,56744.0464987,g_SDSS,1.17995514,0.1831669,22.7307521705,,,false
vphas_0491,,,,,o20140327_00037.fit,OMEGA.2014-03-28T01:08:21.731.fits,56744.0474737,g_SDSS,1.1404098299999998,0.167522,22.7832564498,,,false
vphas_0491,,,,,o20140327_00044.fit,OMEGA.2014-03-28T01:21:36.853.fits,56744.0566765,r_SDSS,1.04932632,0.2003471,21.8927095685,,,false
vphas_0491,,,,,o20140327_00043.fit,OMEGA.2014-03-28T01:20:26.573.fits,56744.0558631,r_SDSS,0.88904445,0.1683975,21.8981795765,,,false
vphas_0492,112.247191011,-17.4193548387,232.65027719505014,0.11502299536858439,o20140327_00030.fit,OMEGA.2014-03-28T00:43:04.428.fits,56744.0299124,u_SDSS,1.1388495299999999,0.02605712,21.5914277881,,,false
vphas_0492,,,,,o20140327_00031.fit,OMEGA.2014-03-28T00:46:18.688.fits,56744.0321607,u_SDSS,1.09284315,0.04039037,21.6251737423,,,false
vphas_0492,,,,,o20140327_00040.fit,OMEGA.2014-03-28T01:12:37.072.fits,56744.0504291,g_SDSS,0.9696817199999999,0.1059898,22.8586041961,,,false
vphas_0492,,,,,o20140327_00039.fit,OMEGA.2014-03-28T01:11:13.011.fits,56744.0494562,g_SDSS,0.95125695,0.1011659,22.8043278328,,,false
vphas_0492,,,,,o20140327_00038.fit,OMEGA.2014-03-28T01:09:48.682.fits,56744.0484801,g_SDSS,1.0204282199999999,0.1102887,22.6505828529,,,false
vphas_0492,,,,,o20140327_00045.fit,OMEGA.2014-03-28T01:22:45.943.fits,56744.0574762,r_SDSS,0.87738819,0.251361,21.8417810058,,,false
vphas_0492,,,,,o20140327_00046.fit,OMEGA.2014-03-28T01:23:55.464.fits,56744.0582808,r_SDSS,0.9039596999999999,0.2449379,21.9570660776,,,false
vphas_0504,273.033707865,-17.4193548387,13.013136586152731,0.48179666096667306,o20150609_00167.fit,OMEGA.2015-06-10T06:29:05.784.fits,57183.2702058,u_SDSS,1.14235779,0.04850268,21.4279113448,,,false
vphas_0504,,,,,o20150609_00166.fit,OMEGA.2015-06-10T06:25:51.544.fits,57183.2679577,u_SDSS,1.27796781,0.06703824,21.356352219,,,false
vphas_0504,,,,,o20150609_00172.fit,OMEGA.2015-06-10T06:49:43.537.fits,57183.2845317,g_SDSS,0.78645084,0.0322991,22.5151027882,,,false
vphas_0504,,,,,o20150609_00174.fit,OMEGA.2015-06-10T06:52:31.997.fits,57183.2864815,g_SDSS,0.84200865,0.02995729,22.4914998961,,,false
vphas_0504,,,,,o20150609_00173.fit,OMEGA.2015-06-10T06:51:07.917.fits,57183.2855083,g_SDSS,0.8342766599999999,0.02806699,22.4865833882,,,false
vphas_0504,,,,,o20150609_00181.fit,OMEGA.2015-06-10T07:08:48.601.fits,57183.2977847,r_SDSS,0.7464765,0.03738546,21.7881351448,,,false
vphas_0504,,,,,o20150609_00182.fit,OMEGA.2015-06-10T07:09:57.900.fits,57183.2985868,r_SDSS,0.7908797399999999,0.08677983,21.7856256193,,,false
vphas_0505,274.04494382,-17.4193548387,13.474560811209304,-0.3655782784809232,o20150609_00168.fit,OMEGA.2015-06-10T06:32:19.925.fits,57183.2724528,u_SDSS,1.03550391,0.04209042,21.4544709696,,,false
vphas_0505,,,,,o20150609_00169.fit,OMEGA.2015-06-10T06:35:34.185.fits,57183.2747012,u_SDSS,1.04953653,0.05178624,21.453918503,,,false
vphas_0505,,,,,o20150609_00176.fit,OMEGA.2015-06-10T06:55:20.308.fits,57183.2884295,g_SDSS,0.84025599,0.0285598,22.4469359389,,,false
vphas_0505,,,,,o20150609_00175.fit,OMEGA.2015-06-10T06:53:56.068.fits,57183.2874545,g_SDSS,0.8506640099999999,0.0264107,22.4387301448,,,false
vphas_0505,,,,,o20150609_00177.fit,OMEGA.2015-06-10T06:56:44.558.fits,57183.2894046,g_SDSS,0.79167207,0.0285427,22.4897804975,,,false
vphas_0505,,,,,o20150609_00184.fit,OMEGA.2015-06-10T07:12:17.061.fits,57183.3001975,r_SDSS,0.7493012099999999,0.05841291,21.7552355814,,,false
vphas_0505,,,,,o20150609_00183.fit,OMEGA.2015-06-10T07:11:07.140.fits,57183.2993882,r_SDSS,0.7730440199999999,0.04892892,21.6825126886,,,false
vphas_0506,275.056179775,-17.4193548387,13.931587923939562,-1.2153560766058331,o20150609_00171.fit,OMEGA.2015-06-10T06:42:02.836.fits,57183.2791995,u_SDSS,0.9701017200000001,0.0532636,21.4565961143,,,false
vphas_0506,,,,,o20150609_00170.fit,OMEGA.2015-06-10T06:38:48.445.fits,57183.2769496,u_SDSS,1.002246,0.05163926,21.3879081679,,,false
vphas_0506,,,,,o20150609_00179.fit,OMEGA.2015-06-10T06:59:33.088.fits,57183.2913552,g_SDSS,0.8566410299999999,0.04355258,22.434801577,,,false
vphas_0506,,,,,o20150609_00178.fit,OMEGA.2015-06-10T06:58:08.809.fits,57183.2903797,g_SDSS,0.77078022,0.03670597,22.4618496818,,,false
vphas_0506,,,,,o20150609_00180.fit,OMEGA.2015-06-10T07:00:57.469.fits,57183.2923318,g_SDSS,0.7935912599999999,0.03543758,22.510768823,,,false
vphas_0506,,,,,o20150609_00186.fit,OMEGA.2015-06-10T07:14:35.231.fits,57183.3017967,r_SDSS,0.7351959299999999,0.0372169,21.7009715319,,,false
