OBJ,DATE,FILENAME,FILTER,OBNAME,GRADE
vphas_0273,20160301,o20160301_00025.fit,u,p96vphas_0273_uuna,B
vphas_0274,20160309,o20160309_00063.fit,g,p96vphas_0274_ugna,A
vphas_0274,20160309,o20160309_00062.fit,g,p96vphas_0274_ugna,A
vphas_0274,20160309,o20160309_00061.fit,g,p96vphas_0274_ugna,A
vphas_0274,20160309,o20160309_00068.fit,r,p96vphas_0274_urna,A
vphas_0274,20160309,o20160309_00069.fit,r,p96vphas_0274_urna,A
vphas_0274,20160309,o20160309_00054.fit,u,p96vphas_0274_uuna,A
vphas_0274,20160309,o20160309_00053.fit,u,p96vphas_0274_uuna,A
vphas_0275,20161220,o20161220_00083.fit,g,p98vphas_0275_ugia,A
vphas_0275,20161220,o20161220_00084.fit,g,p98vphas_0275_ugia,A
vphas_0275,20161220,o20161220_00085.fit,g,p98vphas_0275_ugia,A
vphas_0275,20161220,o20161220_00092.fit,r,p98vphas_0275_uria,A
vphas_0275,20161220,o20161220_00093.fit,r,p98vphas_0275_uria,A
vphas_0275,20161220,o20161220_00077.fit,u,p98vphas_0275_uuia,A
vphas_0275,20161220,o20161220_00078.fit,u,p98vphas_0275_uuia,A
vphas_0276,20161220,o20161220_00086.fit,g,p98vphas_0276_ugna,A
vphas_0276,20161220,o20161220_00087.fit,g,p98vphas_0276_ugna,A
vphas_0276,20161220,o20161220_00088.fit,g,p98vphas_0276_ugna,A
vphas_0276,20161220,o20161220_00094.fit,r,p98vphas_0276_urna,B
vphas_0276,20161220,o20161220_00095.fit,r,p98vphas_0276_urna,B
vphas_0276,20161220,o20161220_00079.fit,u,p98vphas_0276_uuna,B
vphas_0276,20161220,o20161220_00080.fit,u,p98vphas_0276_uuna,B
vphas_0277,20180412,o20180412_00097.fit,g,p99vphas_0277_ugia,A
vphas_0277,20180412,o20180412_00098.fit,g,p99vphas_0277_ugia,A
vphas_0277,20180412,o20180412_00099.fit,g,p99vphas_0277_ugia,A
vphas_0277,20180412,o20180412_00106.fit,r,p99vphas_0277_uria,B
vphas_0277,20180412,o20180412_00107.fit,r,p99vphas_0277_uria,B
vphas_0277,20180412,o20180412_00091.fit,u,p99vphas_0277_uuia,B
vphas_0277,20180412,o20180412_00092.fit,u,p99vphas_0277_uuia,B
vphas_0278,20180412,o20180412_00100.fit,g,p99vphas_0278_ugna,A
vphas_0278,20180412,o20180412_00101.fit,g,p99vphas_0278_ugna,A
vphas_0278,20180412,o20180412_00102.fit,g,p99vphas_0278_ugna,A
vphas_0278,20180412,o20180412_00108.fit,r,p99vphas_0278_urna,B
vphas_0278,20180412,o20180412_00109.fit,r,p99vphas_0278_urna,B
vphas_0278,20180412,o20180412_00093.fit,u,p99vphas_0278_uuna,B
vphas_0278,20180412,o20180412_00094.fit,u,p99vphas_0278_uuna,B
vphas_0279,20180412,o20180412_00103.fit,g,p99vphas_0279_ugna,A
vphas_0279,20180412,o20180412_00104.fit,g,p99vphas_0279_ugna,A
vphas_0279,20180412,o20180412_00105.fit,g,p99vphas_0279_ugna,A
vphas_0279,20180412,o20180412_00110.fit,r,p99vphas_0279_urna,A
vphas_0279,20180412,o20180412_00111.fit,r,p99vphas_0279_urna,A
vphas_0279,20180412,o20180412_00095.fit,u,p99vphas_0279_uuna,B
vphas_0279,20180412,o20180412_00096.fit,u,p99vphas_0279_uuna,B
vphas_0280,20180412,o20180412_00082.fit,g,p99vphas_0280_ugna,A
vphas_0280,20180412,o20180412_00083.fit,g,p99vphas_0280_ugna,A
vphas_0280,20180412,o20180412_00084.fit,g,p99vphas_0280_ugna,A
vphas_0280,20180412,o20180412_00090.fit,r,p99vphas_0280_urna,A
vphas_0280,20180412,o20180412_00089.fit,r,p99vphas_0280_urna,A
vphas_0280,20180412,o20180412_00075.fit,u,p99vphas_0280_uuna,B
vphas_0280,20180412,o20180412_00074.fit,u,p99vphas_0280_uuna,B
vphas_0285,20170728,o20170728_00110.fit,g,p99vphas_0285_ugia,A
vphas_0285,20170728,o20170728_00111.fit,g,p99vphas_0285_ugia,A
vphas_0285,20170728,o20170728_00112.fit,g,p99vphas_0285_ugia,A
vphas_0285,20170728,o20170728_00120.fit,r,p99vphas_0285_uria,A
vphas_0285,20170728,o20170728_00119.fit,r,p99vphas_0285_uria,A
vphas_0285,20170728,o20170728_00105.fit,u,p99vphas_0285_uuia,B
vphas_0285,20170728,o20170728_00104.fit,u,p99vphas_0285_uuia,B
vphas_0286,20170728,o20170728_00113.fit,g,p99vphas_0286_ugna,A
vphas_0286,20170728,o20170728_00114.fit,g,p99vphas_0286_ugna,A
vphas_0286,20170728,o20170728_00115.fit,g,p99vphas_0286_ugna,A
vphas_0286,20170728,o20170728_00122.fit,r,p99vphas_0286_urna,A
vphas_0286,20170728,o20170728_00121.fit,r,p99vphas_0286_urna,A
vphas_0286,20170728,o20170728_00107.fit,u,p99vphas_0286_uuna,B
vphas_0286,20170728,o20170728_00106.fit,u,p99vphas_0286_uuna,B
vphas_0287,20170728,o20170728_00116.fit,g,p99vphas_0287_ugna,A
vphas_0287,20170728,o20170728_00117.fit,g,p99vphas_0287_ugna,A
vphas_0287,20170728,o20170728_00118.fit,g,p99vphas_0287_ugna,A
vphas_0287,20170728,o20170728_00124.fit,r,p99vphas_0287_urna,A
vphas_0287,20170728,o20170728_00123.fit,r,p99vphas_0287_urna,A
vphas_0287,20170728,o20170728_00109.fit,u,p99vphas_0287_uuna,B
vphas_0287,20170728,o20170728_00108.fit,u,p99vphas_0287_uuna,B
vphas_0288,20180414,o20180414_00106.fit,g,p99vphas_0288_ugna,A
vphas_0288,20180414,o20180414_00107.fit,g,p99vphas_0288_ugna,A
vphas_0288,20180414,o20180414_00108.fit,g,p99vphas_0288_ugna,A
vphas_0288,20180414,o20180414_00113.fit,r,p99vphas_0288_urna,A
vphas_0288,20180414,o20180414_00114.fit,r,p99vphas_0288_urna,A
vphas_0288,20180414,o20180414_00098.fit,u,p99vphas_0288_uuna,A
vphas_0288,20180414,o20180414_00099.fit,u,p99vphas_0288_uuna,A
vphas_0289,20151218,o20151218_00054.fit,g,p96vphas_0289_ugia,A
vphas_0289,20151218,o20151218_00055.fit,g,p96vphas_0289_ugia,A
vphas_0289,20151218,o20151218_00056.fit,g,p96vphas_0289_ugia,A
vphas_0289,20151218,o20151218_00063.fit,r,p96vphas_0289_uria,A
vphas_0289,20151218,o20151218_00064.fit,r,p96vphas_0289_uria,A
vphas_0289,20151218,o20151218_00048.fit,u,p96vphas_0289_uuia,A
vphas_0289,20151218,o20151218_00049.fit,u,p96vphas_0289_uuia,A
vphas_0290,20151218,o20151218_00057.fit,g,p96vphas_0290_ugna,A
vphas_0290,20151218,o20151218_00058.fit,g,p96vphas_0290_ugna,A
vphas_0290,20151218,o20151218_00059.fit,g,p96vphas_0290_ugna,A
vphas_0290,20151218,o20151218_00065.fit,r,p96vphas_0290_urna,A
vphas_0290,20151218,o20151218_00066.fit,r,p96vphas_0290_urna,A
vphas_0290,20151218,o20151218_00050.fit,u,p96vphas_0290_uuna,A
vphas_0290,20151218,o20151218_00051.fit,u,p96vphas_0290_uuna,A
vphas_0291,20151218,o20151218_00060.fit,g,p96vphas_0291_ugna,A
vphas_0291,20151218,o20151218_00061.fit,g,p96vphas_0291_ugna,A
vphas_0291,20151218,o20151218_00062.fit,g,p96vphas_0291_ugna,A
vphas_0291,20151218,o20151218_00068.fit,r,p96vphas_0291_urna,A
vphas_0291,20151218,o20151218_00067.fit,r,p96vphas_0291_urna,A
vphas_0291,20151218,o20151218_00052.fit,u,p96vphas_0291_uuna,A
vphas_0291,20151218,o20151218_00053.fit,u,p96vphas_0291_uuna,A
vphas_0300,20161220,o20161220_00089.fit,g,p98vphas_0300_ugna,A
vphas_0300,20161220,o20161220_00090.fit,g,p98vphas_0300_ugna,A
vphas_0300,20161220,o20161220_00091.fit,g,p98vphas_0300_ugna,A
vphas_0300,20161220,o20161220_00096.fit,r,p98vphas_0300_urna,A
vphas_0300,20161220,o20161220_00097.fit,r,p98vphas_0300_urna,A
vphas_0300,20161220,o20161220_00098.fit,u,p98vphas_0300_uuna,A
vphas_0300,20161220,o20161220_00099.fit,u,p98vphas_0300_uuna,A
vphas_0301,20180606,o20180606_00164.fit,g,p99vphas_0301_ugia,A
vphas_0301,20180606,o20180606_00165.fit,g,p99vphas_0301_ugia,A
vphas_0301,20180606,o20180606_00166.fit,g,p99vphas_0301_ugia,A
vphas_0301,20180606,o20180606_00173.fit,r,p99vphas_0301_uria,A
vphas_0301,20180606,o20180606_00174.fit,r,p99vphas_0301_uria,A
vphas_0301,20180606,o20180606_00158.fit,u,p99vphas_0301_uuia,A
vphas_0301,20180606,o20180606_00159.fit,u,p99vphas_0301_uuia,A
vphas_0302,20180606,o20180606_00167.fit,g,p99vphas_0302_ugna,A
vphas_0302,20180606,o20180606_00168.fit,g,p99vphas_0302_ugna,A
vphas_0302,20180606,o20180606_00169.fit,g,p99vphas_0302_ugna,A
vphas_0302,20180606,o20180606_00175.fit,r,p99vphas_0302_urna,A
vphas_0302,20180606,o20180606_00176.fit,r,p99vphas_0302_urna,A
vphas_0302,20180606,o20180606_00160.fit,u,p99vphas_0302_uuna,A
vphas_0302,20180606,o20180606_00161.fit,u,p99vphas_0302_uuna,A
vphas_0303,20180606,o20180606_00095.fit,g,p99vphas_0303_ugia,A
vphas_0303,20180606,o20180606_00096.fit,g,p99vphas_0303_ugia,A
vphas_0303,20180606,o20180606_00097.fit,g,p99vphas_0303_ugia,A
vphas_0303,20180606,o20180606_00104.fit,r,p99vphas_0303_uria,A
vphas_0303,20180606,o20180606_00105.fit,r,p99vphas_0303_uria,A
vphas_0303,20180606,o20180606_00089.fit,u,p99vphas_0303_uuia,A
vphas_0303,20180606,o20180606_00090.fit,u,p99vphas_0303_uuia,A
vphas_0304,20180606,o20180606_00098.fit,g,p99vphas_0304_ugna,A
vphas_0304,20180606,o20180606_00099.fit,g,p99vphas_0304_ugna,A
vphas_0304,20180606,o20180606_00100.fit,g,p99vphas_0304_ugna,A
vphas_0304,20180606,o20180606_00106.fit,r,p99vphas_0304_urna,B
vphas_0304,20180606,o20180606_00107.fit,r,p99vphas_0304_urna,B
vphas_0304,20180606,o20180606_00091.fit,u,p99vphas_0304_uuna,A
vphas_0304,20180606,o20180606_00092.fit,u,p99vphas_0304_uuna,A
vphas_0305,20180606,o20180606_00101.fit,g,p99vphas_0305_ugna,A
vphas_0305,20180606,o20180606_00102.fit,g,p99vphas_0305_ugna,A
vphas_0305,20180606,o20180606_00103.fit,g,p99vphas_0305_ugna,A
vphas_0305,20180606,o20180606_00108.fit,r,p99vphas_0305_urna,B
vphas_0305,20180606,o20180606_00109.fit,r,p99vphas_0305_urna,B
vphas_0305,20180606,o20180606_00093.fit,u,p99vphas_0305_uuna,A
vphas_0305,20180606,o20180606_00094.fit,u,p99vphas_0305_uuna,A
vphas_0309,20180607,o20180607_00143.fit,g,p99vphas_0309_ugia,A
vphas_0309,20180607,o20180607_00144.fit,g,p99vphas_0309_ugia,A
vphas_0309,20180607,o20180607_00145.fit,g,p99vphas_0309_ugia,A
vphas_0309,20180607,o20180607_00152.fit,r,p99vphas_0309_uria,A
vphas_0309,20180607,o20180607_00153.fit,r,p99vphas_0309_uria,A
vphas_0309,20180607,o20180607_00137.fit,u,p99vphas_0309_uuia,A
vphas_0309,20180607,o20180607_00138.fit,u,p99vphas_0309_uuia,A
vphas_0310,20180607,o20180607_00146.fit,g,p99vphas_0310_ugna,A
vphas_0310,20180607,o20180607_00147.fit,g,p99vphas_0310_ugna,A
vphas_0310,20180607,o20180607_00148.fit,g,p99vphas_0310_ugna,A
vphas_0310,20180607,o20180607_00154.fit,r,p99vphas_0310_urna,A
vphas_0310,20180607,o20180607_00155.fit,r,p99vphas_0310_urna,A
vphas_0310,20180607,o20180607_00139.fit,u,p99vphas_0310_uuna,A
vphas_0310,20180607,o20180607_00140.fit,u,p99vphas_0310_uuna,A
vphas_0311,20180607,o20180607_00149.fit,g,p99vphas_0311_ugna,A
vphas_0311,20180607,o20180607_00150.fit,g,p99vphas_0311_ugna,A
vphas_0311,20180607,o20180607_00151.fit,g,p99vphas_0311_ugna,A
vphas_0311,20180607,o20180607_00156.fit,r,p99vphas_0311_urna,A
vphas_0311,20180607,o20180607_00157.fit,r,p99vphas_0311_urna,A
vphas_0311,20180607,o20180607_00141.fit,u,p99vphas_0311_uuna,A
vphas_0311,20180607,o20180607_00142.fit,u,p99vphas_0311_uuna,A
vphas_0312,20180606,o20180606_00208.fit,g,p99vphas_0312_ugia,A
vphas_0312,20180606,o20180606_00206.fit,g,p99vphas_0312_ugia,A
vphas_0312,20180606,o20180606_00207.fit,g,p99vphas_0312_ugia,A
vphas_0312,20180606,o20180606_00215.fit,r,p99vphas_0312_uria,A
vphas_0312,20180606,o20180606_00216.fit,r,p99vphas_0312_uria,A
vphas_0312,20180606,o20180606_00200.fit,u,p99vphas_0312_uuia,B
vphas_0312,20180606,o20180606_00201.fit,u,p99vphas_0312_uuia,B
vphas_0313,20180606,o20180606_00211.fit,g,p99vphas_0313_ugna,A
vphas_0313,20180606,o20180606_00209.fit,g,p99vphas_0313_ugna,A
vphas_0313,20180606,o20180606_00210.fit,g,p99vphas_0313_ugna,A
vphas_0313,20180606,o20180606_00217.fit,r,p99vphas_0313_urna,A
vphas_0313,20180606,o20180606_00218.fit,r,p99vphas_0313_urna,A
vphas_0313,20180606,o20180606_00202.fit,u,p99vphas_0313_uuna,B
vphas_0313,20180606,o20180606_00203.fit,u,p99vphas_0313_uuna,B
vphas_0314,20170214,o20170214_00034.fit,g,p98vphas_0314_ugia,A
vphas_0314,20170214,o20170214_00033.fit,g,p98vphas_0314_ugia,A
vphas_0314,20170214,o20170214_00032.fit,g,p98vphas_0314_ugia,A
vphas_0314,20170214,o20170214_00042.fit,r,p98vphas_0314_uria,B
vphas_0314,20170214,o20170214_00041.fit,r,p98vphas_0314_uria,B
vphas_0314,20170214,o20170214_00026.fit,u,p98vphas_0314_uuia,B
vphas_0314,20170214,o20170214_00027.fit,u,p98vphas_0314_uuia,B
vphas_0323,20160210,o20160210_00044.fit,g,p94vphas_0323_ugia,A
vphas_0323,20160210,o20160210_00045.fit,g,p94vphas_0323_ugia,A
vphas_0323,20160210,o20160210_00046.fit,g,p94vphas_0323_ugia,A
vphas_0323,20160210,o20160210_00053.fit,r,p94vphas_0323_uria,B
vphas_0323,20160210,o20160210_00054.fit,r,p94vphas_0323_uria,B
vphas_0323,20160210,o20160210_00038.fit,u,p94vphas_0323_uuia,A
vphas_0323,20160210,o20160210_00039.fit,u,p94vphas_0323_uuia,A
vphas_0324,20160210,o20160210_00047.fit,g,p94vphas_0324_ugna,A
vphas_0324,20160210,o20160210_00048.fit,g,p94vphas_0324_ugna,A
vphas_0324,20160210,o20160210_00049.fit,g,p94vphas_0324_ugna,A
vphas_0324,20160210,o20160210_00055.fit,r,p94vphas_0324_urna,B
vphas_0324,20160210,o20160210_00056.fit,r,p94vphas_0324_urna,B
vphas_0324,20160210,o20160210_00041.fit,u,p94vphas_0324_uuna,A
vphas_0324,20160210,o20160210_00040.fit,u,p94vphas_0324_uuna,A
vphas_0325,20161229,o20161229_00061.fit,g,p98vphas_0325_ugia,A
vphas_0325,20161229,o20161229_00062.fit,g,p98vphas_0325_ugia,A
vphas_0325,20161229,o20161229_00063.fit,g,p98vphas_0325_ugia,A
vphas_0325,20161229,o20161229_00070.fit,r,p98vphas_0325_uria,A
vphas_0325,20161229,o20161229_00071.fit,r,p98vphas_0325_uria,A
vphas_0325,20161229,o20161229_00055.fit,u,p98vphas_0325_uuia,A
vphas_0325,20161229,o20161229_00056.fit,u,p98vphas_0325_uuia,A
vphas_0326,20180606,o20180606_00170.fit,g,p99vphas_0326_ugna,A
vphas_0326,20180606,o20180606_00171.fit,g,p99vphas_0326_ugna,A
vphas_0326,20180606,o20180606_00172.fit,g,p99vphas_0326_ugna,A
vphas_0326,20180606,o20180606_00177.fit,r,p99vphas_0326_urna,A
vphas_0326,20180606,o20180606_00178.fit,r,p99vphas_0326_urna,A
vphas_0326,20180606,o20180606_00162.fit,u,p99vphas_0326_uuna,A
vphas_0326,20180606,o20180606_00163.fit,u,p99vphas_0326_uuna,A
vphas_0327,20180422,o20180422_00089.fit,g,p99vphas_0327_ugia,A
vphas_0327,20180422,o20180422_00090.fit,g,p99vphas_0327_ugia,A
vphas_0327,20180422,o20180422_00091.fit,g,p99vphas_0327_ugia,A
vphas_0327,20180422,o20180422_00098.fit,r,p99vphas_0327_uria,A
vphas_0327,20180422,o20180422_00099.fit,r,p99vphas_0327_uria,A
vphas_0327,20180422,o20180422_00083.fit,u,p99vphas_0327_uuia,A
vphas_0327,20180422,o20180422_00084.fit,u,p99vphas_0327_uuia,A
vphas_0328,20180422,o20180422_00092.fit,g,p99vphas_0328_ugna,A
vphas_0328,20180422,o20180422_00093.fit,g,p99vphas_0328_ugna,A
vphas_0328,20180422,o20180422_00094.fit,g,p99vphas_0328_ugna,A
vphas_0328,20180422,o20180422_00100.fit,r,p99vphas_0328_urna,B
vphas_0328,20180422,o20180422_00101.fit,r,p99vphas_0328_urna,B
vphas_0328,20180422,o20180422_00085.fit,u,p99vphas_0328_uuna,A
vphas_0328,20180422,o20180422_00086.fit,u,p99vphas_0328_uuna,A
vphas_0335,20180612,o20180612_00068.fit,g,p99vphas_0335_ugia,A
vphas_0335,20180612,o20180612_00069.fit,g,p99vphas_0335_ugia,A
vphas_0335,20180612,o20180612_00070.fit,g,p99vphas_0335_ugia,A
vphas_0335,20180612,o20180612_00077.fit,r,p99vphas_0335_uria,A
vphas_0335,20180612,o20180612_00078.fit,r,p99vphas_0335_uria,A
vphas_0335,20180612,o20180612_00062.fit,u,p99vphas_0335_uuia,D
vphas_0335,20180612,o20180612_00063.fit,u,p99vphas_0335_uuia,D
vphas_0336,20180612,o20180612_00071.fit,g,p99vphas_0336_ugna,A
vphas_0336,20180612,o20180612_00072.fit,g,p99vphas_0336_ugna,A
vphas_0336,20180612,o20180612_00073.fit,g,p99vphas_0336_ugna,A
vphas_0336,20180612,o20180612_00079.fit,r,p99vphas_0336_urna,A
vphas_0336,20180612,o20180612_00080.fit,r,p99vphas_0336_urna,A
vphas_0336,20180612,o20180612_00064.fit,u,p99vphas_0336_uuna,B
vphas_0336,20180612,o20180612_00065.fit,u,p99vphas_0336_uuna,B
vphas_0337,20180606,o20180606_00214.fit,g,p99vphas_0337_ugna,B
vphas_0337,20180606,o20180606_00212.fit,g,p99vphas_0337_ugna,B
vphas_0337,20180606,o20180606_00213.fit,g,p99vphas_0337_ugna,B
vphas_0337,20180606,o20180606_00219.fit,r,p99vphas_0337_urna,B
vphas_0337,20180606,o20180606_00220.fit,r,p99vphas_0337_urna,B
vphas_0337,20180606,o20180606_00204.fit,u,p99vphas_0337_uuna,B
vphas_0337,20180606,o20180606_00205.fit,u,p99vphas_0337_uuna,B
vphas_0338,20170214,o20170214_00037.fit,g,p98vphas_0338_ugna,A
vphas_0338,20170214,o20170214_00036.fit,g,p98vphas_0338_ugna,A
vphas_0338,20170214,o20170214_00035.fit,g,p98vphas_0338_ugna,A
vphas_0338,20170214,o20170214_00044.fit,r,p98vphas_0338_urna,B
vphas_0338,20170214,o20170214_00043.fit,r,p98vphas_0338_urna,B
vphas_0338,20170214,o20170214_00028.fit,u,p98vphas_0338_uuna,A
vphas_0338,20170214,o20170214_00029.fit,u,p98vphas_0338_uuna,A
vphas_0348,20160210,o20160210_00050.fit,g,p94vphas_0348_ugna,A
vphas_0348,20160210,o20160210_00051.fit,g,p94vphas_0348_ugna,A
vphas_0348,20160210,o20160210_00052.fit,g,p94vphas_0348_ugna,A
vphas_0348,20160210,o20160210_00057.fit,r,p94vphas_0348_urna,B
vphas_0348,20160210,o20160210_00058.fit,r,p94vphas_0348_urna,B
vphas_0348,20160210,o20160210_00043.fit,u,p94vphas_0348_uuna,A
vphas_0348,20160210,o20160210_00042.fit,u,p94vphas_0348_uuna,A
vphas_0349,20161229,o20161229_00064.fit,g,p98vphas_0349_ugna,A
vphas_0349,20161229,o20161229_00065.fit,g,p98vphas_0349_ugna,A
vphas_0349,20161229,o20161229_00066.fit,g,p98vphas_0349_ugna,A
vphas_0349,20161229,o20161229_00072.fit,r,p98vphas_0349_urna,A
vphas_0349,20161229,o20161229_00073.fit,r,p98vphas_0349_urna,A
vphas_0349,20161229,o20161229_00057.fit,u,p98vphas_0349_uuna,B
vphas_0349,20161229,o20161229_00058.fit,u,p98vphas_0349_uuna,B
vphas_0350,20180517,o20180517_00145.fit,g,p99vphas_0350_ugia,A
vphas_0350,20180517,o20180517_00146.fit,g,p99vphas_0350_ugia,A
vphas_0350,20180517,o20180517_00147.fit,g,p99vphas_0350_ugia,A
vphas_0350,20180517,o20180517_00154.fit,r,p99vphas_0350_uria,A
vphas_0350,20180517,o20180517_00155.fit,r,p99vphas_0350_uria,A
vphas_0350,20180517,o20180517_00139.fit,u,p99vphas_0350_uuia,A
vphas_0350,20180517,o20180517_00140.fit,u,p99vphas_0350_uuia,A
vphas_0351,20180422,o20180422_00095.fit,g,p99vphas_0351_ugna,A
vphas_0351,20180422,o20180422_00096.fit,g,p99vphas_0351_ugna,A
vphas_0351,20180422,o20180422_00097.fit,g,p99vphas_0351_ugna,A
vphas_0351,20180422,o20180422_00102.fit,r,p99vphas_0351_urna,A
vphas_0351,20180422,o20180422_00103.fit,r,p99vphas_0351_urna,A
vphas_0351,20180422,o20180422_00087.fit,u,p99vphas_0351_uuna,A
vphas_0351,20180422,o20180422_00088.fit,u,p99vphas_0351_uuna,A
vphas_0358,20180612,o20180612_00074.fit,g,p99vphas_0358_ugna,A
vphas_0358,20180612,o20180612_00075.fit,g,p99vphas_0358_ugna,A
vphas_0358,20180612,o20180612_00076.fit,g,p99vphas_0358_ugna,A
vphas_0358,20180612,o20180612_00081.fit,r,p99vphas_0358_urna,A
vphas_0358,20180612,o20180612_00082.fit,r,p99vphas_0358_urna,A
vphas_0358,20180612,o20180612_00066.fit,u,p99vphas_0358_uuna,B
vphas_0358,20180612,o20180612_00067.fit,u,p99vphas_0358_uuna,B
vphas_0359,20180621,o20180621_00147.fit,g,p99vphas_0359_ugia,A
vphas_0359,20180621,o20180621_00148.fit,g,p99vphas_0359_ugia,A
vphas_0359,20180621,o20180621_00149.fit,g,p99vphas_0359_ugia,A
vphas_0359,20180621,o20180621_00156.fit,r,p99vphas_0359_uria,B
vphas_0359,20180621,o20180621_00157.fit,r,p99vphas_0359_uria,B
vphas_0359,20180621,o20180621_00141.fit,u,p99vphas_0359_uuia,A
vphas_0359,20180621,o20180621_00142.fit,u,p99vphas_0359_uuia,A
vphas_0360,20180621,o20180621_00150.fit,g,p99vphas_0360_ugna,A
vphas_0360,20180621,o20180621_00151.fit,g,p99vphas_0360_ugna,A
vphas_0360,20180621,o20180621_00152.fit,g,p99vphas_0360_ugna,A
vphas_0360,20180621,o20180621_00158.fit,r,p99vphas_0360_urna,B
vphas_0360,20180621,o20180621_00159.fit,r,p99vphas_0360_urna,B
vphas_0360,20180621,o20180621_00143.fit,u,p99vphas_0360_uuna,A
vphas_0360,20180621,o20180621_00144.fit,u,p99vphas_0360_uuna,A
vphas_0361,20180621,o20180621_00153.fit,g,p99vphas_0361_ugna,A
vphas_0361,20180621,o20180621_00154.fit,g,p99vphas_0361_ugna,A
vphas_0361,20180621,o20180621_00155.fit,g,p99vphas_0361_ugna,A
vphas_0361,20180621,o20180621_00160.fit,r,p99vphas_0361_urna,A
vphas_0361,20180621,o20180621_00161.fit,r,p99vphas_0361_urna,A
vphas_0361,20180621,o20180621_00145.fit,u,p99vphas_0361_uuna,A
vphas_0361,20180621,o20180621_00146.fit,u,p99vphas_0361_uuna,A
vphas_0362,20170214,o20170214_00040.fit,g,p98vphas_0362_ugna,A
vphas_0362,20170214,o20170214_00039.fit,g,p98vphas_0362_ugna,A
vphas_0362,20170214,o20170214_00038.fit,g,p98vphas_0362_ugna,A
vphas_0362,20170214,o20170214_00046.fit,r,p98vphas_0362_urna,A
vphas_0362,20170214,o20170214_00045.fit,r,p98vphas_0362_urna,A
vphas_0362,20170214,o20170214_00030.fit,u,p98vphas_0362_uuna,A
vphas_0362,20170214,o20170214_00031.fit,u,p98vphas_0362_uuna,A
vphas_0371,20160204,o20160204_00029.fit,g,p94vphas_0371_ugia,A
vphas_0371,20160204,o20160204_00030.fit,g,p94vphas_0371_ugia,A
vphas_0371,20160204,o20160204_00031.fit,g,p94vphas_0371_ugia,A
vphas_0371,20160204,o20160204_00038.fit,r,p94vphas_0371_uria,A
vphas_0371,20160204,o20160204_00039.fit,r,p94vphas_0371_uria,A
vphas_0371,20160204,o20160204_00023.fit,u,p94vphas_0371_uuia,A
vphas_0371,20160204,o20160204_00024.fit,u,p94vphas_0371_uuia,A
vphas_0372,20170415,o20170415_00031.fit,g,p98vphas_0372_ugia,A
vphas_0372,20170415,o20170415_00030.fit,g,p98vphas_0372_ugia,A
vphas_0372,20170415,o20170415_00029.fit,g,p98vphas_0372_ugia,A
vphas_0372,20170415,o20170415_00039.fit,r,p98vphas_0372_uria,A
vphas_0372,20170415,o20170415_00038.fit,r,p98vphas_0372_uria,A
vphas_0372,20170415,o20170415_00023.fit,u,p98vphas_0372_uuia,A
vphas_0372,20170415,o20170415_00024.fit,u,p98vphas_0372_uuia,A
vphas_0373,20170415,o20170415_00034.fit,g,p98vphas_0373_ugna,A
vphas_0373,20170415,o20170415_00033.fit,g,p98vphas_0373_ugna,A
vphas_0373,20170415,o20170415_00032.fit,g,p98vphas_0373_ugna,A
vphas_0373,20170415,o20170415_00041.fit,r,p98vphas_0373_urna,A
vphas_0373,20170415,o20170415_00040.fit,r,p98vphas_0373_urna,A
vphas_0373,20170415,o20170415_00025.fit,u,p98vphas_0373_uuna,A
vphas_0373,20170415,o20170415_00026.fit,u,p98vphas_0373_uuna,A
vphas_0374,20161229,o20161229_00067.fit,g,p98vphas_0374_ugna,A
vphas_0374,20161229,o20161229_00068.fit,g,p98vphas_0374_ugna,A
vphas_0374,20161229,o20161229_00069.fit,g,p98vphas_0374_ugna,A
vphas_0374,20161229,o20161229_00074.fit,r,p98vphas_0374_urna,A
vphas_0374,20161229,o20161229_00075.fit,r,p98vphas_0374_urna,A
vphas_0374,20161229,o20161229_00059.fit,u,p98vphas_0374_uuna,B
vphas_0374,20161229,o20161229_00060.fit,u,p98vphas_0374_uuna,B
vphas_0375,20180517,o20180517_00148.fit,g,p99vphas_0375_ugna,A
vphas_0375,20180517,o20180517_00149.fit,g,p99vphas_0375_ugna,A
vphas_0375,20180517,o20180517_00150.fit,g,p99vphas_0375_ugna,A
vphas_0375,20180517,o20180517_00156.fit,r,p99vphas_0375_urna,B
vphas_0375,20180517,o20180517_00157.fit,r,p99vphas_0375_urna,B
vphas_0375,20180517,o20180517_00141.fit,u,p99vphas_0375_uuna,A
vphas_0375,20180517,o20180517_00142.fit,u,p99vphas_0375_uuna,A
vphas_0376,20180517,o20180517_00151.fit,g,p99vphas_0376_ugna,A
vphas_0376,20180517,o20180517_00152.fit,g,p99vphas_0376_ugna,A
vphas_0376,20180517,o20180517_00153.fit,g,p99vphas_0376_ugna,A
vphas_0376,20180517,o20180517_00158.fit,r,p99vphas_0376_urna,B
vphas_0376,20180517,o20180517_00159.fit,r,p99vphas_0376_urna,B
vphas_0376,20180517,o20180517_00143.fit,u,p99vphas_0376_uuna,A
vphas_0376,20180517,o20180517_00144.fit,u,p99vphas_0376_uuna,A
vphas_0377,20180522,o20180522_00195.fit,g,p99vphas_0377_ugia,A
vphas_0377,20180522,o20180522_00196.fit,g,p99vphas_0377_ugia,A
