Field_1,RA_1,Dec_1,GAL_LONG,GAL_LAT,comment,image_file,filter
vphas_0353,274.426229508,-11.6129032258,18.760912985400395,2.0666691276140305,,o20120610_00066.fit,i_SDSS
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00118.fit,NB_659
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00119.fit,NB_659
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00120.fit,NB_659
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00124.fit,r_SDSS
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00125.fit,r_SDSS
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00128.fit,i_SDSS
vphas_0354,275.409836066,-11.6129032258,19.21547694244956,1.2170677236156096,,o20120716_00129.fit,i_SDSS
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00121.fit,NB_659
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00122.fit,NB_659
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00123.fit,NB_659
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00126.fit,r_SDSS
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00127.fit,r_SDSS
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00130.fit,i_SDSS
vphas_0355,276.393442623,-11.6129032258,19.66681553533031,0.3658253366556428,,o20120716_00131.fit,i_SDSS
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00096.fit,NB_659
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00097.fit,NB_659
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00098.fit,NB_659
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00105.fit,r_SDSS
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00106.fit,r_SDSS
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00111.fit,i_SDSS
vphas_0356,277.37704918,-11.6129032258,20.115124057939365,-0.4869940554304795,,o20130604_00112.fit,i_SDSS
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00099.fit,NB_659
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00100.fit,NB_659
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00101.fit,NB_659
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00107.fit,r_SDSS
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00108.fit,r_SDSS
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00113.fit,i_SDSS
vphas_0357,278.360655738,-11.6129032258,20.560595731010565,-1.3413281200692686,,o20130604_00114.fit,i_SDSS
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00043.fit,NB_659
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00044.fit,NB_659
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00045.fit,NB_659
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00052.fit,r_SDSS
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00053.fit,r_SDSS
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00058.fit,i_SDSS
vphas_0363,104.547945205,-12.5806451613,224.90952389022516,-4.2279977622477,,o20130301_00059.fit,i_SDSS
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00046.fit,NB_659
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00047.fit,NB_659
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00048.fit,NB_659
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00054.fit,r_SDSS
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00055.fit,r_SDSS
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00060.fit,i_SDSS
vphas_0364,105.534246575,-12.5806451613,225.34695592748199,-3.3700150799366586,,o20130301_00061.fit,i_SDSS
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00049.fit,NB_659
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00050.fit,NB_659
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00051.fit,NB_659
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00056.fit,r_SDSS
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00057.fit,r_SDSS
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,,o20130301_00062.fit,i_SDSS
vphas_0365,106.520547945,-12.5806451613,225.78683503983427,-2.5134772378630297,2nd i unusable (doubled psf),o20130301_00063.fit,i_SDSS
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00050.fit,NB_659
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00051.fit,NB_659
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00052.fit,NB_659
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00056.fit,r_SDSS
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00057.fit,r_SDSS
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00061.fit,i_SDSS
vphas_0366,107.506849315,-12.5806451613,226.2293476443862,-1.6584432429992486,,o20120220_00062.fit,i_SDSS
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00053.fit,NB_659
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00054.fit,NB_659
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00055.fit,NB_659
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00058.fit,r_SDSS
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00059.fit,r_SDSS
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00063.fit,i_SDSS
vphas_0367,108.493150685,-12.5806451613,226.67468152751002,-0.8049735596574428,,o20120220_00064.fit,i_SDSS
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00085.fit,NB_659
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00086.fit,NB_659
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00087.fit,NB_659
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00094.fit,r_SDSS
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00095.fit,r_SDSS
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00100.fit,i_SDSS
vphas_0368,109.479452055,-12.5806451613,227.12302609534493,0.04686979933689542,,o20130108_00101.fit,i_SDSS
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00088.fit,NB_659
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00089.fit,NB_659
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00090.fit,NB_659
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00096.fit,r_SDSS
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00097.fit,r_SDSS
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00102.fit,i_SDSS
vphas_0369,110.465753425,-12.5806451613,227.57457262146775,0.8970231789193733,,o20130108_00103.fit,i_SDSS
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00091.fit,NB_659
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00092.fit,NB_659
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00093.fit,NB_659
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00098.fit,r_SDSS
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00099.fit,r_SDSS
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00104.fit,i_SDSS
vphas_0370,111.452054795,-12.5806451613,228.02951449217477,1.7454211852874264,,o20130108_00105.fit,i_SDSS
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00067.fit,NB_659
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00068.fit,NB_659
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00069.fit,NB_659
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00073.fit,r_SDSS
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00074.fit,r_SDSS
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00077.fit,i_SDSS
vphas_0378,273.205479452,-12.5806451613,17.340726150908278,2.6563977162014565,,o20120610_00078.fit,i_SDSS
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00070.fit,NB_659
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00071.fit,NB_659
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00072.fit,NB_659
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00075.fit,r_SDSS
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00076.fit,r_SDSS
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00079.fit,i_SDSS
vphas_0379,274.191780822,-12.5806451613,17.799540710641164,1.809963939939771,,o20120610_00080.fit,i_SDSS
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeated 20120822,o20120718_00146.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeated 20120822,o20120718_00147.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeated 20120822,o20120718_00148.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeat of 20120708,o20120822_00016.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeat of 20120708,o20120822_00017.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,Ha repeat of 20120708,o20120822_00018.fit,NB_659
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,,o20120718_00152.fit,r_SDSS
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,,o20120718_00153.fit,r_SDSS
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,,o20120718_00157.fit,i_SDSS
vphas_0380,275.178082192,-12.5806451613,18.254749171748706,0.9617023596021611,,o20120718_00158.fit,i_SDSS
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeated 20120822,o20120718_00149.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeated 20120822,o20120718_00150.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeated 20120822,o20120718_00151.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeat of 20120708,o20120822_00019.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeat of 20120708,o20120822_00020.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,Ha repeat of 20120708,o20120822_00021.fit,NB_659
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,,o20120718_00154.fit,r_SDSS
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,,o20120718_00155.fit,r_SDSS
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,,o20120718_00159.fit,i_SDSS
vphas_0381,276.164383562,-12.5806451613,18.706547465885826,0.11168035139887188,,o20120718_00160.fit,i_SDSS
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00102.fit,NB_659
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00103.fit,NB_659
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00104.fit,NB_659
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00109.fit,r_SDSS
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00110.fit,r_SDSS
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00115.fit,i_SDSS
vphas_0382,277.150684932,-12.5806451613,19.155129150252858,-0.7400365544015861,,o20130604_00116.fit,i_SDSS
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00066.fit,NB_659
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00067.fit,NB_659
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00068.fit,NB_659
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00075.fit,r_SDSS
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00076.fit,r_SDSS
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00081.fit,i_SDSS
vphas_0392,108.791208791,-13.5483870968,227.6666714886317,-0.9973834497876061,,o20111228_00082.fit,i_SDSS
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00069.fit,NB_659
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00070.fit,NB_659
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00071.fit,NB_659
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00077.fit,r_SDSS
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00078.fit,r_SDSS
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00083.fit,i_SDSS
vphas_0393,109.78021978,-13.5483870968,228.11538419614104,-0.1470065165265922,,o20111228_00084.fit,i_SDSS
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00072.fit,NB_659
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00073.fit,NB_659
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00074.fit,NB_659
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00079.fit,r_SDSS
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00080.fit,r_SDSS
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00085.fit,i_SDSS
vphas_0394,110.769230769,-13.5483870968,228.5674979576971,0.7015581043210006,,o20111228_00086.fit,i_SDSS
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00113.fit,NB_659
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00114.fit,NB_659
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00115.fit,NB_659
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00119.fit,r_SDSS
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00120.fit,r_SDSS
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00123.fit,i_SDSS
vphas_0404,273.956043956,-13.5483870968,16.838484912472385,1.5522363658680587,,o20120714_00124.fit,i_SDSS
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00116.fit,NB_659
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00117.fit,NB_659
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00118.fit,NB_659
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00121.fit,r_SDSS
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00122.fit,r_SDSS
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00125.fit,i_SDSS
vphas_0405,274.945054945,-13.5483870968,17.294208660093936,0.7055602127363749,,o20120714_00126.fit,i_SDSS
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00064.fit,NB_659
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00065.fit,NB_659
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00066.fit,NB_659
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00073.fit,r_SDSS
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00074.fit,r_SDSS
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00079.fit,i_SDSS
vphas_0406,275.934065934,-13.5483870968,17.74633893221372,-0.1429956935361099,,o20130715_00080.fit,i_SDSS
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00067.fit,NB_659
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00068.fit,NB_659
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00069.fit,NB_659
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00075.fit,r_SDSS
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00076.fit,r_SDSS
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00081.fit,i_SDSS
vphas_0407,276.923076923,-13.5483870968,18.195067251379598,-0.9933642247190028,,o20130715_00082.fit,i_SDSS
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00070.fit,NB_659
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00071.fit,NB_659
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00072.fit,NB_659
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00077.fit,r_SDSS
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00078.fit,r_SDSS
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00083.fit,i_SDSS
vphas_0408,277.912087912,-13.5483870968,18.640582953720244,-1.8454800965756286,,o20130715_00084.fit,i_SDSS
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00047.fit,NB_659
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00048.fit,NB_659
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00049.fit,NB_659
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00056.fit,r_SDSS
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00057.fit,r_SDSS
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00062.fit,i_SDSS
vphas_0421,114.364640884,-14.5161290323,231.0900049191944,3.29939168488458,,o20120226_00063.fit,i_SDSS
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00050.fit,NB_659
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00051.fit,NB_659
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00052.fit,NB_659
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00058.fit,r_SDSS
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00059.fit,r_SDSS
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00064.fit,i_SDSS
vphas_0422,115.359116022,-14.5161290323,231.56163375249295,4.139243578189355,,o20120226_00065.fit,i_SDSS
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00053.fit,NB_659
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00054.fit,NB_659
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00055.fit,NB_659
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00060.fit,r_SDSS
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00061.fit,r_SDSS
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00066.fit,i_SDSS
vphas_0423,116.35359116,-14.5161290323,232.03792529675215,4.976756584300417,,o20120226_00067.fit,i_SDSS
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00202.fit,NB_659
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00203.fit,NB_659
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00204.fit,NB_659
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00211.fit,r_SDSS
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00212.fit,r_SDSS
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00217.fit,i_SDSS
vphas_0429,274.475138122,-14.5161290323,16.225858182178925,0.6494800064298,,o20130504_00218.fit,i_SDSS
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00205.fit,NB_659
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00206.fit,NB_659
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00207.fit,NB_659
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00213.fit,r_SDSS
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00214.fit,r_SDSS
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00219.fit,i_SDSS
vphas_0430,275.46961326,-14.5161290323,16.68031823609835,-0.19923547631274094,,o20130504_00220.fit,i_SDSS
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00208.fit,NB_659
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00209.fit,NB_659
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00210.fit,NB_659
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00215.fit,r_SDSS
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00216.fit,r_SDSS
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00221.fit,i_SDSS
vphas_0431,276.464088398,-14.5161290323,17.131128076519463,-1.0499077496429847,,o20130504_00222.fit,i_SDSS
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00060.fit,NB_659
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00061.fit,NB_659
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00062.fit,NB_659
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00069.fit,r_SDSS
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00070.fit,r_SDSS
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00075.fit,i_SDSS
vphas_0441,110.0,-15.4838709677,229.92487546364987,-0.8663128914740759,,o20120201_00076.fit,i_SDSS
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00063.fit,NB_659
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00064.fit,NB_659
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00065.fit,NB_659
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00071.fit,r_SDSS
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00072.fit,r_SDSS
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00077.fit,i_SDSS
vphas_0442,111.0,-15.4838709677,230.3788392276664,-0.016218900728325318,,o20120201_00078.fit,i_SDSS
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00066.fit,NB_659
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00067.fit,NB_659
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00068.fit,NB_659
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00073.fit,r_SDSS
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00074.fit,r_SDSS
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00079.fit,i_SDSS
vphas_0443,112.0,-15.4838709677,230.83675545885566,0.8317516537871148,,o20120201_00080.fit,i_SDSS
